"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",412
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",38
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",92
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2020-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2647
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",54
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",118
"2020-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",299
"2020-07-01","MACHINE_OBSERVATION","Phylum","Georeferenced","Unknown",140
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2020-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2020-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",29498
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",3
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",5
"2020-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2020-07-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",350
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",29
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2020-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",140
"2020-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",5
"2020-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",21
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",14
"2020-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",496
"2020-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",670
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",42
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",150
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1637
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",136
"2020-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",70
"2020-07-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","Unknown",63
"2020-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",321
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2200
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1671
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",26547
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",172
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",19556
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",5167
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",12076
"2020-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",7
"2020-07-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",467
"2020-07-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",642
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",437
"2020-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",458
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2337
"2020-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",2395
"2020-07-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",24
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3754
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",551
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",6940
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",5
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",3323
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1123
"2020-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",5193
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1329
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1320
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",740
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1178
"2020-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2020-07-01","OBSERVATION","Species","CountryOnly","YearOnly",14
"2020-07-01","OBSERVATION","Order","CountryOnly","YearOnly",1
"2020-07-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2020-07-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2020-07-01","OBSERVATION","Species","CountryOnly","Unknown",19
"2020-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2020-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2020-07-01","OBSERVATION","Genus","CountryOnly","Unknown",9
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2020-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2020-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1288
"2020-07-01","OCCURRENCE","Species","Georeferenced","Unknown",4755
"2020-07-01","OCCURRENCE","Phylum","Georeferenced","Unknown",483
"2020-07-01","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2020-07-01","OCCURRENCE","Class","Georeferenced","YearOnly",1
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3239
"2020-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",9
"2020-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",120
"2020-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",24
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",73
"2020-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",10651
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",740
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",389
"2020-07-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",4407
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",387
"2020-07-01","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2193
"2020-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7545
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",38
"2020-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",4
"2020-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",46
"2020-07-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",8173
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",210
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",71
"2020-07-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",346
"2020-07-01","OCCURRENCE","Class","Georeferenced","Unknown",387
"2020-07-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",58
"2020-07-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",7504
"2020-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",521
"2020-07-01","OCCURRENCE","Family","Georeferenced","Unknown",27
"2020-07-01","OCCURRENCE","Family","CountryOnly","Unknown",2
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2020-07-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",4043
"2020-07-01","OCCURRENCE","Species","CountryOnly","Unknown",5397
"2020-07-01","OCCURRENCE","Order","CountryOnly","Unknown",5
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",698
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",45
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",375
"2020-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",748
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",406
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8150
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",32
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",33
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",860
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",494
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",362
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1887
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",327
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1340
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5417
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",556
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",103
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2316
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18108
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23290
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",714
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",19
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3779
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",17
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",66
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9809
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",29
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",979
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",736
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",26073
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",47709
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",13
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",117
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",142
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",253
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",43
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",198
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",985
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",868
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13648
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",75346
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11739
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",555
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",21
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",397
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",242
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2175
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",46
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21178
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",210
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31620
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20987
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4273
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15986
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12045
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",18
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",104341
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1139
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7621
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",254
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",207
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",205
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",71
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7999
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",18
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",756
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",32
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",362
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1031
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",11327
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",66
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",104
"2020-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",206
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2020-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",7966
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",38
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1556
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",5384
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",9
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2191
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",665
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1595
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1422
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",295
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",371
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",385
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1679
"2020-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",39
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1422
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3786
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",1
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",45
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4247
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",45
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",79
"2020-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",40
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",1
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",543
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",41
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",67
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",24
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",10
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",199
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",364
"2020-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",171
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",64
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",611
"2020-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",19
"2020-10-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4810
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",4
"2020-10-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",2
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",194372
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",26
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1363
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",80
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",187
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",290
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",109
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",229
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5359
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",320
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",33
"2020-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",122
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",14
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",52
"2020-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",8
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1607
"2020-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",25
"2020-10-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",2
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1736
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",930
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",29
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3877
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",192
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2154951
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",10
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",17
"2020-10-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1128
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",235
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",412
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",40
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",712
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",188
"2020-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",134
"2020-10-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",15
"2020-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",244
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",882
"2020-10-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",4
"2020-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2020-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",88
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",247
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",38
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",92
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2020-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2647
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",223
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",58
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",118
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2020-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",299
"2020-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",140
"2020-10-01","MACHINE_OBSERVATION","Phylum","Georeferenced","Unknown",140
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2020-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2020-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",14
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",29498
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",5
"2020-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2020-10-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",350
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",3
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",29
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2020-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",5
"2020-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",21
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2337
"2020-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",5193
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1329
"2020-10-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",24
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1321
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",740
