"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",32
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",198
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",118
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",9
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",376
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",1570
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1056
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",20
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",36
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",22
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",188
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",37
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",127
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",668
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",36
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",36
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",323
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",134
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",51
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",11
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",130
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",96
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",770
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",28
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",48
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",750
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",72
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",50
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",82
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1619
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",101
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",70
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",63
"2018-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",134
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",46
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",36
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",2
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",134
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",805
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2020-01-01","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",152
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",23
"2019-04-06","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",30
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",20
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",42
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",638
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",36
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",28
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",46
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",513
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",58
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",97
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",787
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",98
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",79
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",488
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1719
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",25
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",36
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",375
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2005
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",850
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",45
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",41
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1708
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",1277
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",177
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",855
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",498
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",58
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",36
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",827
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2018-09-28","UNKNOWN","Order","Georeferenced","Unknown",2
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",23
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",23
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",28
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",66
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",48
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2018-09-28","UNKNOWN","Order","CountryOnly","Unknown",5
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",20
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",28
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1054
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",22
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",12
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",36
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",1011
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",212
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",28
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",544
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",98
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",324
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",830
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",48
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",72
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",36
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",778
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",408
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",32
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",25
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",86
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",36
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",501
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",28
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",97
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",210
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",144
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",205
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1531
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",489
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",109
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",169
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",995
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",125
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",156
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",17
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",470
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",341
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",141
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",28
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1059
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",840
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",48
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",20
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",459
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",72
"2020-01-01","UNKNOWN","Genus","CountryOnly","Unknown",51
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",36
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",44
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",41
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",46
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1423
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",472
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",28
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",136
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1335
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",20
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",225
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",145
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",28
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",99
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",26
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",296
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",903
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2068
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",88
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",11
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",953
