"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",447
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",248
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",264
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",1259
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",356
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2013-12-20","LITERATURE","Species","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",9
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",7
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",308
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",53
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",490
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",496
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",382
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",548
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",15
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",148
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",86
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",97
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",490
"2016-12-27","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",98
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",23
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",130
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",92
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",37
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",600
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",90
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",247
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",345
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",247
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",590
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",278
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",157
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",320
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",164
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1331
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",1239
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",73
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",310
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2014-09-08","LITERATURE","Species","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",13
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",184
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3968
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",63
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",42
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",911
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1330
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",471
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",101
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonth",1
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",195
"2011-09-05","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",63
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",26
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",55
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",90
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",48
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",882
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",912
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",19
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",41
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",28
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",16
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22632
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",784
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",111
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",3
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2009-12-16","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",5
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",222
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",111
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",15
"2017-10-12","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",282
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",32
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",23
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",47
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2113
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",12
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",352
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",99
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4460
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",243
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",98
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",746
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",538
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",38
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",66
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",155
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",3
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",95
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",7
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",237
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1840
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",92
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",98
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",74
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2015-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2134
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",45
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13480
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",42
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",11
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",118
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",353
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",102
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",107
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3016
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-10-12","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",149
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",76
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5868
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",15
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",42
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",77
"2014-03-28","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",194
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",221
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",792
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",14
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",55
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",998
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1467
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",397
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",90
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",145
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",322
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",99
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",63
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",67
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",837
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",14
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",40
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",71
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7145
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",2
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",599
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",125
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1126
"2017-07-24","LITERATURE","Species","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",65
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2057
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",216
"2008-10-10","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",125
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",676
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",276
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2076
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",84
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",228
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",69
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",324
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18717
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",977
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",107
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3666
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",247
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",170
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",7
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",239
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52
"2017-10-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",285
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",102
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",148
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",12
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",204
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",258
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",166
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",561
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12314
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",2110
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",378
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",239
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",164
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",532
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",216
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",74
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",116
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",66
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",28
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",16
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",41
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",148
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",2
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",155
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",517
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2557
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",90
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",19
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",124
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",439
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",284
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",144
"2013-07-09","LITERATURE","Species","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",62911
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",27
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2012-12-11","LITERATURE","Species","Georeferenced","YearMonthDay",1
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",148
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",11
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",1677
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1466
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",561
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",312
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",45
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",12
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",92
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",99
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",130
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",105
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",12
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",287
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",23
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",9680
