"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",229
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",433
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",81
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",341
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1284
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",163
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",27
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",56
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",40
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2472
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3723
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",37
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",57
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",28
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",230
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",82
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",970
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",283
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",57
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",52
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",79
"2018-09-28","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",53
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",139
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",13
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",6
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",80
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",37
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",225
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",48
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2020-01-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",204
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",153
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",293
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",86
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",16
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",56
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",235
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",21
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",142
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",39
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",27
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",341
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",42
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",50
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",126
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",72
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",441
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",327
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",77
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",76
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",49
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",79
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",38
"2019-10-09","UNKNOWN","Species","Georeferenced","YearOnly",47
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",225
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",180
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2586
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",48
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",324
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",57
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",161
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",356
"2020-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",1
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",425
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",428
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",87
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",171
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",56
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2017-12-22","UNKNOWN","Family","Georeferenced","Unknown",5
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",39
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",210
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",78
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",239
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",13
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",669
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",98
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",600
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",161
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",80
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",87
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",154
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",430
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",53
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1419
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",817
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",48
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",93
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",456
"2018-07-11","UNKNOWN","Unknown","Georeferenced","Unknown",57
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",63
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",172
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",113
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",40
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2018-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",16
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",39
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",715
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1574
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",17
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",5
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",6
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",70
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2414
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",154
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",201
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",950
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",112
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-01-01","UNKNOWN","Unknown","Georeferenced","Unknown",57
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",374
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",60
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",95
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",518
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonth",16
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",227
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",38
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",519
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",696
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonth",18
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",865
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",67
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",49
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",42
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",178
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",178
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",21
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",190
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27832
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",55
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",353
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",452
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1079
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",154
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",48
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonth",16
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",12
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-07-01","UNKNOWN","Unknown","Georeferenced","Unknown",57
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",8
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",20
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",4
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",151
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",84
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",13
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",39
"2019-07-01","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",108
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",58
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",190
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",13
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3008
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",78
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",476
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",57
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1102
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
