"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",42
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",231
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",27
"2019-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",19
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",663
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",68
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",21
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",259
"2019-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",15
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",15
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1550
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2042
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",27
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",626
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",136
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",303
"2019-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",47
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1414
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",156
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",66
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",47
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",68
"2019-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2019-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",28
"2019-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",12
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",397
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",146
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",217
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",44
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",99
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",36
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14758
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2008
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",74
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",118
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30175
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",33
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",48
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",487
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1225
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",121
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",33684
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",84
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",877
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",56
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2019-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",475
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",896
"2019-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",16
"2019-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",183
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",237
"2019-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",248
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",95
"2019-07-01","OBSERVATION","Species","Georeferenced","Unknown",67
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",229
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",675
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",71
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",34
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",439
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5716
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",26
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",222
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",119
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",164
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1701
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",563
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",44
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",595
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",50
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",68
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4793
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6753
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",31
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",591
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",268
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",12
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",356
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",142
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",23
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",540
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2550
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",37
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",130
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",35
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",1688
"2019-07-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",601
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonth",159
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",44
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",229
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",5
"2019-07-01","UNKNOWN","Order","CountryOnly","YearMonthDay",41
"2019-07-01","UNKNOWN","Species","CountryOnly","YearOnly",170
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",446
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2019-07-01","UNKNOWN","Species","Georeferenced","YearOnly",71
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",54
"2019-07-01","UNKNOWN","Family","Georeferenced","Unknown",2
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",14
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",2816
"2019-07-01","UNKNOWN","Order","CountryOnly","Unknown",5
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",27
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",606
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",136
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",299
"2019-10-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",47
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1413
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",156
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",66
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",47
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",68
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2019-10-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",28
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",12
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",389
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",146
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",217
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",44
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",50
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",42
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",231
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",25
"2019-10-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",19
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",663
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",67
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",21
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",259
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",15
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",15
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1550
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2014
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2008
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",74
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",593
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31159
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",33
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",48
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",487
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1249
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",99
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",36
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14758
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",121
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",33684
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",237
"2019-10-09","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",248
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",95
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",84
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",877
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",56
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2019-10-09","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",475
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",896
"2019-10-09","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",16
"2019-10-09","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",183
"2019-10-09","OBSERVATION","Species","Georeferenced","Unknown",67
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1661
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",549
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",44
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",600
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",54
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",68
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",38238
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6896
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",31
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",592
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",703
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1455
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",12
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",361
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",143
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",24
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",41
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2615
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",124
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",37
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",661
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",73
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",34
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5800
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",26
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",222
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4577
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",229
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",121
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",488
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6749
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",448
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonth",158
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2019-10-09","UNKNOWN","Species","Georeferenced","YearOnly",71
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",138
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",64
"2019-10-09","UNKNOWN","Family","Georeferenced","Unknown",2
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",14
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",2695
"2019-10-09","UNKNOWN","Order","CountryOnly","Unknown",4
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",35
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",130
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",41
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",1681
"2019-10-09","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",713
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",12
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",133
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2019-10-09","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2019-10-09","UNKNOWN","Species","CountryOnly","YearOnly",170
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",25
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",12
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",386
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",48
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",212
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",19
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",29
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",50
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",230
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",15
"2020-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",3
