"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15666
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",161
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",414
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3227
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1013
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",339
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",667
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",57884
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",53
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",440
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",44688
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",39
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",460
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1820
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8413
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3593
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",58
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23888
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",775
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",94
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2340
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",51
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",278
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18825
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",112
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3899
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",30501
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10757
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10625
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",11
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",17
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",156850
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",111665
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1294
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1334
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",216
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",293
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",108
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4454
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",475
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",352
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",270
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",41
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",770
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",5
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",66
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2470
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",37
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",332
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",10
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",184
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",435
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",63
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",69
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",22
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",487
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",196
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",44
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",967
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",23
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",74
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",62
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",562
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",39
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",38
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",19
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",4
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",15
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",97
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",105461
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",63
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",453
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",952
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",7
"2020-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",388
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",164
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1131217
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2186
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",55
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",30
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",170
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1731
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",126
"2020-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",7
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",36
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",5
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2020-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",48
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1045
"2020-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",676
"2020-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",36
"2020-07-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2020-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",248
"2020-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1014
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",346
"2020-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",129
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",88
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",816
"2020-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",365
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2020-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",34
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",52
"2020-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2020-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2020-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",1
"2020-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",2
"2020-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",43
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",27
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",59
"2020-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",76
"2020-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",9
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1109
"2020-07-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",20
"2020-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2020-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2020-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",4
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",63
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2020-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",71
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",41
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2641
"2020-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",49
"2020-07-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2020-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",5
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",122
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",11
"2020-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",1
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",156
"2020-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",74
"2020-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",15
"2020-07-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",9
"2020-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",20
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",12
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",17
"2020-07-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",22
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",31
"2020-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",325
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2020-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2020-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",11
"2020-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",4
"2020-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",4
"2020-07-01","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",6
"2020-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",121
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",163
"2020-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",69
"2020-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",234
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1402
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",101
"2020-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",7447
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",729
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1672
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",14
"2020-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",2
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",394
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",728
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",873
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",128
"2020-07-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",12
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",357
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2510
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",95
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",8128
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",725
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",52165
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",14129
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",13432
"2020-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",136
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",15
"2020-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",6
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",1
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",289
"2020-07-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",2
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",35
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",7837
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1372
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",229
"2020-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",78
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2020-07-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2020-07-01","OBSERVATION","Phylum","CountryOnly","YearOnly",7
"2020-07-01","OBSERVATION","Unknown","CountryOnly","YearOnly",15
"2020-07-01","OBSERVATION","Family","CountryOnly","Unknown",4
"2020-07-01","OBSERVATION","Species","CountryOnly","Unknown",79
"2020-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",369
"2020-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",197
"2020-07-01","OBSERVATION","Genus","CountryOnly","Unknown",12
"2020-07-01","OBSERVATION","Kingdom","CountryOnly","Unknown",13
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",37
"2020-07-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2020-07-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-07-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",60
"2020-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2020-07-01","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2020-07-01","OBSERVATION","Family","CountryOnly","YearOnly",6
"2020-07-01","OBSERVATION","Species","CountryOnly","YearOnly",212
"2020-07-01","OBSERVATION","Order","CountryOnly","YearOnly",1
"2020-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",273
"2020-07-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2020-07-01","OCCURRENCE","Phylum","Georeferenced","Unknown",2
"2020-07-01","OCCURRENCE","Genus","CountryOnly","YearMonth",3
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1685
"2020-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",25
"2020-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",463
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",25
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",160
"2020-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",29
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1697
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",3372
"2020-07-01","OCCURRENCE","Family","CountryOnly","YearOnly",9
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",273
"2020-07-01","OCCURRENCE","Class","Georeferenced","Unknown",1
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",95
"2020-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",46
"2020-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2020-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",150
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",9
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",937
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",209
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",688
"2020-07-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",4
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",74
"2020-07-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",7
"2020-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",1567
"2020-07-01","OCCURRENCE","Family","CountryOnly","Unknown",8
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2020-07-01","OCCURRENCE","Species","Georeferenced","Unknown",4352
"2020-07-01","OCCURRENCE","Species","CountryOnly","Unknown",3977
"2020-07-01","OCCURRENCE","Order","CountryOnly","Unknown",1
"2020-07-01","OCCURRENCE","Phylum","CountryOnly","Unknown",21
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",339
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",122
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",223
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",280
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",42
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1367
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4417
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",10
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",8
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",506
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",18
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",39
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",8
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",81
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",516
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",161
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",316
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3276
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1019
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4686
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",676
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",56079
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",247
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",440
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",46849
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",41684
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",296
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",18
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1833
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3094
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16482
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",392
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",340
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16666
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",50
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",106
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",39
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",278
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3893
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",466
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10933
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8471
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",11
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",115119
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1344
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",51
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",53
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",773
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",349
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",272
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2362
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",51
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6384
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17947
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",138
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",41638
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",30872
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2560
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10794
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",323
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",19
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",164543
