"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",71
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",58
"2012-03-26","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",50
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",46
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",41
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",42
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",117
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",94
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13483
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",81
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",34
"2017-12-22","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",875
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",370
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",862
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",39
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2862
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",163
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1440
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",336
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",39
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",141
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",69
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",60
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",46
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22444
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",17
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13367
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",66
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",96
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",2181
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",40
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",331
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",144
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",366
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",2
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",189
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",18
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",188
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",37
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",973
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",245
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",74
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",298
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",5868
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",209
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",147
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",4
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2690
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",18
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",24
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1095
"2018-04-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",2
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",968
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",547
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",473
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",184
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",39
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",90
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",269
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",50
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",59
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2008-10-10","UNKNOWN","Class","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",473
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",144
"2017-04-12","UNKNOWN","Class","Georeferenced","Unknown",27
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5906
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16762
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",188
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",117
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",40
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",762
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",953
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",120
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",904
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",248
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",112
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",730
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",74
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",18
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",84
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",1426
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",534
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearOnly",9
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",198
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",39
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",32
"2012-07-13","UNKNOWN","Order","Georeferenced","Unknown",19
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearOnly",9
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",143
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",896
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",823
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",141
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1014
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",46
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",49
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2826
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13711
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",102
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",44
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",559
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",58
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1923
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",29
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",93
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",20
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",113
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",406
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",102
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",15
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",60
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",66
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",113
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",32
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",82
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",1067
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",360
"2010-07-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",558
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",8
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",930
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2881
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",989
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4145
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",104
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",58
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",88
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",745
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",72
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",816
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",19
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",2
"2011-06-10","UNKNOWN","Class","Georeferenced","YearMonthDay",146
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3134
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",351
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",12
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",2174
"2010-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",49
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",46
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",30
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7347
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",145
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",797
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",26
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2013-09-10","UNKNOWN","Order","Georeferenced","YearMonthDay",40
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",8
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",980
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11060
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",25
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",66
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",39
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",43
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",706
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",1280
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",931
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",32
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",130
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",910
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",84
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",42
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",211
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",4
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",93
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13878
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",318
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonth",26
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",143
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",93
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",911
"2012-03-26","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",407
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",521
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",169
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",159
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",102
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",77
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",146
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",1993
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",456
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",958
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",982
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",72
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",2378
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2017-07-24","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",163
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",57
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",962
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",331
"2011-09-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",355
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",52
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",421
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",68
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",29
"2018-07-11","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",10
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",44
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",75
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",254
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",1136
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",29
"2010-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",170
"2010-07-26","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
