"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",3
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",124
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",668
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",38
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",27
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",124
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",474
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",23
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",514
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",290
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",23
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",27
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",1099
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",571
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",169
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",179
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",6
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",14
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",2821
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",224
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",571
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",715
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Species","Georeferenced","YearOnly",40360
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1596
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",482
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",38
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",2434
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",720
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",153
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1603
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",123
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",258
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",58
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8546
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2016-10-07","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",88
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",398
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",252
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",88184
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",88
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonth",14
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11561
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",4
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6680
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",204
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",88
"2017-10-12","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",531
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",148
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",39
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",16
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",799
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",88184
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",258
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",84
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2005
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",67
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2973
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",55
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",84
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",202
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",128
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2015-07-03","UNKNOWN","Class","Georeferenced","YearOnly",14
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",31
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonthDay",13840
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",454
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",77
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",22
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",407
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",52
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",64
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",343
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3722
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1024
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",33
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",77
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",485
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",896
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",580
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",898
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",482
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",479
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7656
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",41
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",54533
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",106
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",49
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",76
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1090
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",481
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",88
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1750
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",37
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9006
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",125
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8968
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",5
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",87
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",571
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",9329
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",322
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",149
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",1
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",31
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",171
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",38
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",67
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",36
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6634
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",463
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1503
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",501
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",43
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",213
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",816
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",13862
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",2433
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",33
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",30
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",450
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",167
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9344
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6680
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",168
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",296
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",473
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",32
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",979
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",4
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",168
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",176
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",858
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",837
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",850
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",115
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",9329
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",13
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",23
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",88184
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",27
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",650
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",203
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",138
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",76
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",1164
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",9329
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",578
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",877
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",803
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",9329
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",329
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1277
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",22
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",192
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",2041
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",300
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19323
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2419
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",162
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",224
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",50
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",444
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",258
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",67
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19323
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",96
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2574
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",845
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",428
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",572
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",25
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",175
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",162
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",14
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",285
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonth",13
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",3116
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6634
"2012-07-13","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",80
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",54376
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",88184
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",129
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",398
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",20
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",184
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",54376
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1223
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",94
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",30
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",59
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",13847
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",125
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",2433
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
