"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2309
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",301
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",215
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1229
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",34
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1428
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",26
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",240
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",72
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",734
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",53
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",66
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6445
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",646
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3086
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",424
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",537
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",128
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",105
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",57
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",110
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",141
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",65
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2020-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",113
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",31
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2233
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",9
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",141
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",55
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6321
"2020-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1021
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",804
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",10
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",119
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26398
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",61
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7635
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",100
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",971
"2020-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",57
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",17
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2020-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",62
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",223
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",37
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",65
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3267
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",130
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1353
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",67
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",54
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",52
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",35
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",44
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",7
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",34
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",10
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",36
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",3
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",68
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",25
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",38
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",5
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",4
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",3
"2020-04-01","OBSERVATION","Species","CountryOnly","YearOnly",4
"2020-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2020-04-01","OBSERVATION","Species","CountryOnly","Unknown",8
"2020-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2020-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",999
"2020-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",1023
"2020-04-01","OCCURRENCE","Species","Georeferenced","Unknown",13642
"2020-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",69
"2020-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",14
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",11
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",142
"2020-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4390
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3995
"2020-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",202
"2020-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",115
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",118
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",6002
"2020-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",39
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",9
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",83
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",388
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",64
"2020-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2020-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2020-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",389
"2020-04-01","OCCURRENCE","Species","CountryOnly","Unknown",4641
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2954
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",108
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",356
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",717
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",684
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",416
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",76
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",246
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",158
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2627
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",302
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1271
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",34
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",94
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1487
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5977
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",26
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2359
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",72
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",66
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",244
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",38
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3116
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",243
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",540
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",128
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",741
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",53
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7367
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6478
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",106
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",57
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",65
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",111
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2020-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2020-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",141
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",113
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",61
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7635
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2401
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",27
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",9
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",55
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6321
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",29
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1021
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",141
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",10
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28693
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",804
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",155
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",100
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",57
"2020-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",236
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",971
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",17
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",62
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",37
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",55
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",130
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",65
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3267
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1353
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",53
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",8
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",4
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",35
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",22
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",3
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",71
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",48
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",26
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",7
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",40
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",36
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",40
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",3
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",116
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",55
"2020-07-01","OBSERVATION","Species","CountryOnly","YearOnly",4
"2020-07-01","OBSERVATION","Species","CountryOnly","Unknown",8
"2020-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2020-07-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2020-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",69
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",108
"2020-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",999
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3995
"2020-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",202
"2020-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",14
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",118
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",11
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",6002
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",142
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",388
"2020-07-01","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4390
"2020-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",115
"2020-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2020-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",39
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",9
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",83
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2954
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",64
"2020-07-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",356
"2020-07-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2020-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",1023
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",389
"2020-07-01","OCCURRENCE","Species","Georeferenced","Unknown",13642
"2020-07-01","OCCURRENCE","Species","CountryOnly","Unknown",4641
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",129
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",53
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7397
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",81
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",165
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",735
