"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",160
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",171
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",197
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",171
"2016-07-04","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1457
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11278
"2009-12-16","LIVING_SPECIMEN","Genus","Unknown","Unknown",9232
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",26856
"2012-07-13","HUMAN_OBSERVATION","Species","Unknown","YearOnly",55
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10799
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",34
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",261
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2009-06-17","LIVING_SPECIMEN","Family","Unknown","Unknown",4
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",6786
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",4014
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20963
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3912
"2017-07-24","OBSERVATION","Species","Unknown","Unknown",14
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3095
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7905
"2019-10-09","LIVING_SPECIMEN","Genus","Unknown","Unknown",13588
"2008-04-01","OBSERVATION","Infraspecies","Unknown","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",29446
"2012-07-13","OBSERVATION","Genus","Unknown","YearMonthDay",3
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",92553
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26285
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",64
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",54
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",169525
"2008-06-27","LIVING_SPECIMEN","Species","Unknown","Unknown",5986
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",82
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4718
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3547
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",1393
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",112
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1245
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19643
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",29
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",9184
"2010-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",20
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",80
"2013-09-10","OBSERVATION","Infraspecies","Unknown","YearMonthDay",331
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5418
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13541
"2016-10-07","UNKNOWN","Species","Unknown","YearOnly",715
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",67
"2010-11-17","UNKNOWN","Infraspecies","Unknown","Unknown",1044
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",341
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearOnly",529
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",395
"2013-05-21","UNKNOWN","Unknown","Unknown","YearOnly",37
"2015-04-09","LIVING_SPECIMEN","Family","Unknown","Unknown",14
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",171
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10799
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",71088
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2415
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",581
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",19900
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",177
"2013-05-21","OBSERVATION","Infraspecies","Unknown","YearMonthDay",331
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",160
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",49
"2010-04-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2039
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",948
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",52
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4718
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5821
"2017-07-24","UNKNOWN","Infraspecies","Unknown","Unknown",823
"2011-06-10","UNKNOWN","Species","Unknown","YearMonthDay",6264
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",197
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearOnly",529
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",54
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9584
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11990
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1449
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Species","Unknown","Unknown",10305
"2015-01-19","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",119
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",112
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1684
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3346
"2011-02-21","UNKNOWN","Species","Unknown","YearMonthDay",6265
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",62
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3483
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3883
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",9
"2012-07-13","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",8
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",2565
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",146
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",945
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2345
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",34
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",82
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",5
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9584
"2008-04-01","OBSERVATION","Genus","Unknown","YearMonthDay",16
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5980
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",348
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",392
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Species","Unknown","Unknown",10588
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",26
"2017-04-12","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",40
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",54274
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1870
"2016-10-07","OBSERVATION","Species","Unknown","YearMonthDay",4954
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",17
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2009-04-06","LIVING_SPECIMEN","Species","Unknown","Unknown",5986
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11969
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2794
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",1787
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",405
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3095
"2015-07-03","LIVING_SPECIMEN","Genus","Unknown","Unknown",9451
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",34
"2017-07-24","UNKNOWN","Unknown","Unknown","Unknown",355
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",76
"2019-04-06","LIVING_SPECIMEN","Genus","Unknown","YearOnly",2
"2010-11-17","UNKNOWN","Genus","Unknown","YearMonthDay",1347
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",23938
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",11
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",4543
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",20
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2017-04-12","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",119
"2008-10-10","OBSERVATION","Genus","Unknown","Unknown",2
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5943
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2013-07-09","OBSERVATION","Species","Unknown","Unknown",14
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",341
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7905
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",581
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4303
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",63
"2014-03-28","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",82
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",5
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12716
"2017-07-24","UNKNOWN","Genus","Unknown","YearMonthDay",1341
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",370140
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",252
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1245
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7156
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19643
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3322
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10372
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",6784
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1098
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",349
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",153
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",866
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",69
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",446
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",48
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1133
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",777
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",399
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",25495
"2010-04-01","LIVING_SPECIMEN","Family","Unknown","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1148
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",38209
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4104
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11990
"2010-11-17","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",13255
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",564
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",23
"2012-07-13","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2013-07-09","UNKNOWN","Infraspecies","Unknown","Unknown",823
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",27138
"2015-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",119
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",35
"2009-12-16","LIVING_SPECIMEN","Family","Unknown","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",949
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",92
"2012-12-11","UNKNOWN","Infraspecies","Unknown","Unknown",818
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",280
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",261
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",47
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",38209
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4104
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",567
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",4543
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53976
"2016-07-04","OBSERVATION","Species","Georeferenced","YearOnly",38209
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",11387
"2017-10-12","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2008-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",211
"2008-10-10","LIVING_SPECIMEN","Genus","Unknown","Unknown",4622
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",32192
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7221
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",150
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",23
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",57
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",269
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",73988
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1870
"2019-01-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",47
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",20
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",92460
"2016-10-07","UNKNOWN","Unknown","Unknown","YearMonthDay",129
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",799
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",341
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5418
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2016-12-27","LIVING_SPECIMEN","Genus","Unknown","Unknown",9451
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",76
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",1808
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",17
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",228
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",318
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1318
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",17
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",72
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",280
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3095
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",814
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7511
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",65
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",3962
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",2929
"2013-07-09","UNKNOWN","Unknown","Unknown","Unknown",355
"2015-10-01","OBSERVATION","Species","Unknown","Unknown",14
"2007-12-19","UNKNOWN","Genus","Unknown","Unknown",34
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",92
"2014-03-28","UNKNOWN","Infraspecies","Unknown","Unknown",823
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",20
"2009-06-17","LIVING_SPECIMEN","Species","Unknown","Unknown",9278
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",83425
"2012-10-31","UNKNOWN","Genus","Unknown","YearOnly",314
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",75
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",27138
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearOnly",529
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",341
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",440
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",3635
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",83316
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",866
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",6784
"2017-10-12","OBSERVATION","Species","Unknown","Unknown",14
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3850
"2012-03-26","UNKNOWN","Infraspecies","Unknown","YearOnly",237
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4581
"2013-07-09","UNKNOWN","Genus","Unknown","YearMonthDay",1341
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1133
"2013-12-20","UNKNOWN","Species","Unknown","YearMonthDay",6257
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10799
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2415
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",589188
"2012-03-26","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1457
"2012-12-11","UNKNOWN","Genus","Unknown","YearMonthDay",1343
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7156
"2015-01-19","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",14
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",1393
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",777
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",120
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",866
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",395
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2725
"2018-07-11","HUMAN_OBSERVATION","Family","Unknown","Unknown",3
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1133
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",866
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",171
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",167
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",318
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53976
"2015-04-09","LIVING_SPECIMEN","Species","Unknown","Unknown",10588
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",26
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",54
"2015-10-01","UNKNOWN","Infraspecies","Unknown","Unknown",823
"2016-04-05","UNKNOWN","Infraspecies","Unknown","YearOnly",237
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1133
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",280
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4176
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",843
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",17
"2016-04-05","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1457
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearOnly",529
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",395
"2007-12-19","HUMAN_OBSERVATION","Species","Unknown","Unknown",3
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",261
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5752
"2012-10-31","HUMAN_OBSERVATION","Species","Unknown","YearOnly",55
"2015-07-03","LIVING_SPECIMEN","Family","Unknown","Unknown",14
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",171
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",197
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",269
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",219
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2369
"2012-01-18","OBSERVATION","Species","Unknown","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",23
"2013-12-20","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20963
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",138016
"2011-02-21","LIVING_SPECIMEN","Unknown","Unknown","Unknown",8
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",51
"2013-07-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",11387
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearOnly",133
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53976
"2017-04-12","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",14
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17062
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",32
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",2
"2011-06-10","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",8
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",2565
"2012-10-31","OBSERVATION","Genus","Unknown","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2012-12-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",11390
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1198
"2018-04-09","UNKNOWN","Species","Unknown","Unknown",2588
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",256
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",23
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",72
"2014-03-28","UNKNOWN","Genus","Unknown","YearMonthDay",1341
"2019-07-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",47
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",18
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",9333
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",1626
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearOnly",133
