"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",151
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",152
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",322
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",75
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3089
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",70
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",102
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",818
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",35
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",327
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",946
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",48
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",71
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",934
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",201
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",166
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1607
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",77
"2019-04-06","UNKNOWN","Species","Georeferenced","YearOnly",427
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2019-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2019-04-06","UNKNOWN","Unknown","CountryOnly","YearOnly",8
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",40
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",82
"2019-04-06","UNKNOWN","Order","CountryOnly","Unknown",2
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",109
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",42
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",13
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",470
"2019-04-06","UNKNOWN","Order","Georeferenced","Unknown",10
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",63
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",19
"2019-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",19
"2019-04-06","UNKNOWN","Phylum","Georeferenced","Unknown",13
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",253
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",30
"2019-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonth",118
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",649
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",67
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",26
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",111
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",14
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",116
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11794
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",20
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",450
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1034
"2019-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",8
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2019-07-01","LITERATURE","Species","Georeferenced","YearOnly",2
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",224
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",4
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",38
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",47
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",33
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2019-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",137
"2019-07-01","OBSERVATION","Species","CountryOnly","Unknown",7
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",164
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",154
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",202
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",75
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",219
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3333
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1638
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",104
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",151
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",324
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",86
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",953
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",834
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",72
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",36
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",936
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",405
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",48
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",268
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",97
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2019-07-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",7
"2019-07-01","UNKNOWN","Species","Georeferenced","YearOnly",427
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2019-07-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2019-07-01","UNKNOWN","Unknown","CountryOnly","YearOnly",8
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",33
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",40
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",208
"2019-07-01","UNKNOWN","Order","Georeferenced","Unknown",2
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",112
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",63
"2019-07-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",55
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",544
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",58
"2019-07-01","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonth",118
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",877
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",59
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",79
"2019-07-01","UNKNOWN","Order","CountryOnly","YearMonthDay",18
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",460
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1034
"2019-10-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",8
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",111
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",14
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",100
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12191
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",20
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2019-10-09","LITERATURE","Species","Georeferenced","YearOnly",2
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",224
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",38
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",47
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",20
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",4
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",164
"2019-10-09","OBSERVATION","Species","CountryOnly","Unknown",7
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2019-10-09","OBSERVATION","Species","Georeferenced","YearMonthDay",137
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",89
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",845
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",71
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",49
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",407
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",974
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",74
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",983
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",157
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",203
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",101
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",223
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3383
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1634
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",108
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",153
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",401
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2019-10-09","UNKNOWN","Family","Georeferenced","Unknown",4
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",40
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",139
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",334
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",63
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",79
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",664
"2019-10-09","UNKNOWN","Order","Georeferenced","Unknown",2
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",113
"2019-10-09","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",644
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",25
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonthDay",54
"2019-10-09","UNKNOWN","Order","CountryOnly","YearMonthDay",7
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",423
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",133
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonth",118
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2019-10-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",7
"2019-10-09","UNKNOWN","Species","Georeferenced","YearOnly",427
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",41
"2019-10-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2019-10-09","UNKNOWN","Unknown","CountryOnly","YearOnly",8
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",47
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",14
"2020-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",8
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12368
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",20
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",111
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",104
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1034
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",473
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2020-01-01","LITERATURE","Species","Georeferenced","YearOnly",2
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",224
"2020-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",5
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",57
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",228
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",38
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",106
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",38
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",34
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",8
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",84
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",38
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",2
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",14
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",7
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",84
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",83
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",593
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",9
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",277
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",79
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",168
"2020-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",98
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2020-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",125
"2020-01-01","OBSERVATION","Species","CountryOnly","Unknown",7
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",139
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",221
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1618
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",153
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",159
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",378
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",207
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",107
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3340
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",108
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",826
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",51
