"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",46898
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",42
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",160
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",25
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",95386
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",117
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",176
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",22
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12255
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",4
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",25
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",242
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",135
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",58
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",291
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",67
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",1923
"2011-09-05","LITERATURE","Infraspecies","Georeferenced","Unknown",14
"2012-07-13","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",6
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",175
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",9
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",78
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",771767
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",36
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",38
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",84
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",531
"2016-10-07","LITERATURE","Infraspecies","Georeferenced","Unknown",26
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-10-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",32
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",17
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",126
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonth",17
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",6515
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",109
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",87
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",60
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",538
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",5695
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",715
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2015-01-19","LITERATURE","Infraspecies","Georeferenced","Unknown",20
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",328
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",30
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",34
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1333
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48409
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",56
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",189
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",93
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",54
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",53193
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",837
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2016-04-05","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",13712
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7537
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2503
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",821
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2015-10-01","LITERATURE","Species","Georeferenced","Unknown",316
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",40
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",262
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3744
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",61
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",10
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",3877
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",195
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",81
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",249
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",80
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",61
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",16
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",10
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1774
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",8
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",15
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",74
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12145
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",186
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",161
"2015-04-09","UNKNOWN","Class","Georeferenced","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",303
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",3954
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",22
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",41
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",989
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",292
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",74
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",26
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",1816
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",41
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1179
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",171
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",71
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",286
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",57
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",20
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2014-09-08","UNKNOWN","Family","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",19347
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",65
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",92
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",5
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",144543
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",27
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5621
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",57397
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearOnly",7762
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1642
"2012-12-11","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",3
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",56
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",943
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2713
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",18
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",139
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",19350
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1051
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",119
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",15
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",23362
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",53
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",90
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",192
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",775246
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",37
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1424
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",65
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",25
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",13
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",68
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",144
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",75318
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonthDay",85
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",129
"2017-04-12","UNKNOWN","Class","CountryOnly","YearMonthDay",10
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",16891
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11022
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1310
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",142
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26883
"2016-07-04","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",6
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7325
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1103
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2458
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",41
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",545
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",52
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",116
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",335
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",875
"2013-12-20","LITERATURE","Species","Georeferenced","Unknown",15
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",19
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",88
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",54
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",689
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",25
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",40
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",75
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",7
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",77
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",16
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1395
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",2
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2653
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",53202
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4087
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",254
"2013-02-20","LITERATURE","Species","Georeferenced","Unknown",15
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",877
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",275
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",28
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",379
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",172
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",206
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",7
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",46
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2713
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",363
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",50
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3121
"2013-02-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",6
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",957
"2014-03-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",771862
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",35180
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",173
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",26
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",5
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",14
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31051
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",174
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",167
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",57
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1935
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",6283
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",430
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4001
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",1445
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",36
"2012-12-11","UNKNOWN","Family","Georeferenced","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",92
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",58
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",117
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",40
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",87
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6754
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1080
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",738
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",1072
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1119
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",14
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",971
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",40
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",57
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearOnly",13
"2015-10-01","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Phylum","Georeferenced","Unknown",5
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",38
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1024
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",706
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",29
