"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",8
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",6
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",35
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",93
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",5
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",4
"2022-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",13
"2022-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2022-04-01","OBSERVATION","Species","Georeferenced","Unknown",2
"2022-04-01","OBSERVATION","Species","CountryOnly","Unknown",9
"2022-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2022-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2022-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",799
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",835
"2022-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2022-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",7
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",36
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",286
"2022-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",42
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",10
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",45
"2022-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",98
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2022-04-01","OCCURRENCE","Species","CountryOnly","Unknown",857
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",117
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",64
"2022-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",63
"2022-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2022-04-01","OCCURRENCE","Family","Georeferenced","Unknown",3
"2022-04-01","OCCURRENCE","Species","Georeferenced","Unknown",644
"2022-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",34
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",132
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",387
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",35
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",798
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",118
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",711
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",35
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",170
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2760
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",116
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11313
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",299
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1624
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1412
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1345
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1552
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",144
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",22
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",61
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",967
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",86
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2967
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",948
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",803
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",9
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27042
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10741
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",44
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",679
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",937
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",244
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",15
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",282
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",386
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6116
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2313
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",37
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",97
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",78
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",250
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",724
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4397
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",19
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2022-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2022-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2022-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2022-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2022-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2022-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2022-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2022-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42254
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",118
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2729
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",23
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",180
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",628700
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2946
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2022-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",106
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",458
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3232
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",29
"2022-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",144
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",318
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2022-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2022-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2022-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2022-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2022-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2022-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",236
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2022-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",47
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",289
"2022-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2022-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",8622
"2022-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2022-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",3
"2022-07-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",1
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",19
"2022-07-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",1
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",17
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",46
"2022-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",4
"2022-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",6
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",12
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",59
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",2
"2022-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",2
"2022-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",1
"2022-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",3
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",47
"2022-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",2
"2022-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",1
"2022-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",5
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",38
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",329
"2022-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",88
"2022-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",37
"2022-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",25
"2022-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",25
"2022-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",53
"2022-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",2
"2022-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",83
"2022-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",9
"2022-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2778
"2022-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",6
"2022-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",20
"2022-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",1
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",2
"2022-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonth",5
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",93
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",81
"2022-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",3
"2022-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",8
"2022-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",4
"2022-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",35
"2022-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",13
"2022-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2022-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",4
"2022-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",86
"2022-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",5
"2022-07-01","OBSERVATION","Species","CountryOnly","Unknown",9
"2022-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2022-07-01","OBSERVATION","Species","Georeferenced","Unknown",2
"2022-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2022-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2022-07-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",286
"2022-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",132
"2022-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",10
"2022-07-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",799
"2022-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2022-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",42
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",45
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",64
"2022-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2022-07-01","OCCURRENCE","Family","Georeferenced","Unknown",3
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",98
"2022-07-01","OCCURRENCE","Species","Georeferenced","Unknown",644
"2022-07-01","OCCURRENCE","Species","CountryOnly","Unknown",857
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",117
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",34
"2022-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",63
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",835
"2022-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2022-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",7
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",36
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",711
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",248
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",170
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",116
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11270
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4513
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",41
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1625
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",380
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",803
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",35
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1567
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2742
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",61
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",87
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",299
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",933
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1410
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",9
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10932
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1350
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",679
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",15
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",293
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",144
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",22
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",391
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",980
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6128
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2965
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2314
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",814
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27115
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",97
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",44
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",78
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",725
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",940
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",245
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",20
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",35
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",37
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",115
"2022-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2022-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2022-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2022-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2022-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2022-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2022-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2022-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2022-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",304
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43107
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",118
"2022-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2729
"2022-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2022-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",23
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",181
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",633744
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2946
"2022-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2022-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",458
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3336
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2022-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",144
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2022-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",106
"2022-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2022-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",48
"2022-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",289
"2022-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2022-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2022-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2022-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2022-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2022-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",47
"2022-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2022-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2022-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2022-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2022-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2022-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2022-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",236
"2022-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2022-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2022-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2022-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",8622
"2022-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2022-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",3
"2022-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2022-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",1
