"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2024-01-01",0,"PRESERVED_SPECIMEN",715
"2024-01-01",0,"OCCURRENCE",2
"2024-01-01",0,"HUMAN_OBSERVATION",118
"2024-01-01",0,"LIVING_SPECIMEN",1
"2024-01-01",0,"MATERIAL_SAMPLE",236
"2024-01-01",0,"FOSSIL_SPECIMEN",11
"2024-01-01",1,"PRESERVED_SPECIMEN",60803
"2024-01-01",1,"OCCURRENCE",68
"2024-01-01",1,"HUMAN_OBSERVATION",808360
"2024-01-01",1,"OBSERVATION",13
"2024-01-01",1,"MATERIAL_CITATION",258
"2024-01-01",1,"MACHINE_OBSERVATION",8701
"2024-01-01",1,"MATERIAL_SAMPLE",4035
"2024-01-01",1,"FOSSIL_SPECIMEN",39
"2024-01-01",3,"PRESERVED_SPECIMEN",3
"2024-01-01",3,"HUMAN_OBSERVATION",1
"2024-01-01",3,"LIVING_SPECIMEN",14
"2024-01-01",3,"MATERIAL_SAMPLE",18
"2024-01-01",4,"PRESERVED_SPECIMEN",61
"2024-01-01",4,"MATERIAL_SAMPLE",1242
"2024-01-01",5,"PRESERVED_SPECIMEN",83
"2024-01-01",5,"OCCURRENCE",24
"2024-01-01",5,"HUMAN_OBSERVATION",33
"2024-01-01",5,"LIVING_SPECIMEN",14
"2024-01-01",5,"OBSERVATION",16
"2024-01-01",5,"MATERIAL_SAMPLE",15080
"2024-01-01",6,"MATERIAL_SAMPLE",243
"2024-01-01",6,"FOSSIL_SPECIMEN",6
"2024-01-01",6,"PRESERVED_SPECIMEN",27202
"2024-01-01",6,"OCCURRENCE",4014
"2024-01-01",6,"HUMAN_OBSERVATION",23678
"2024-01-01",6,"LIVING_SPECIMEN",592
"2024-01-01",6,"MATERIAL_CITATION",15
"2024-01-01",6,"MACHINE_OBSERVATION",8
"2024-01-01",7,"OCCURRENCE",2
"2024-01-01",7,"HUMAN_OBSERVATION",4
"2024-01-01",8,"MATERIAL_SAMPLE",44
"2024-01-01",8,"HUMAN_OBSERVATION",1
"2024-04-01",0,"HUMAN_OBSERVATION",118
"2024-04-01",0,"MATERIAL_SAMPLE",236
"2024-04-01",0,"FOSSIL_SPECIMEN",11
"2024-04-01",0,"PRESERVED_SPECIMEN",705
"2024-04-01",0,"LIVING_SPECIMEN",1
"2024-04-01",0,"OCCURRENCE",1
"2024-04-01",1,"HUMAN_OBSERVATION",810949
"2024-04-01",1,"OBSERVATION",13
"2024-04-01",1,"MATERIAL_SAMPLE",4036
"2024-04-01",1,"FOSSIL_SPECIMEN",39
"2024-04-01",1,"PRESERVED_SPECIMEN",61059
"2024-04-01",1,"MACHINE_OBSERVATION",8825
"2024-04-01",1,"MATERIAL_CITATION",167
"2024-04-01",1,"OCCURRENCE",64
"2024-04-01",3,"HUMAN_OBSERVATION",1
"2024-04-01",3,"MATERIAL_SAMPLE",18
"2024-04-01",3,"PRESERVED_SPECIMEN",3
"2024-04-01",3,"LIVING_SPECIMEN",14
"2024-04-01",4,"MATERIAL_SAMPLE",1242
"2024-04-01",4,"PRESERVED_SPECIMEN",61
"2024-04-01",5,"OCCURRENCE",24
"2024-04-01",5,"HUMAN_OBSERVATION",35
"2024-04-01",5,"OBSERVATION",16
"2024-04-01",5,"MATERIAL_SAMPLE",15080
"2024-04-01",5,"PRESERVED_SPECIMEN",82
"2024-04-01",5,"LIVING_SPECIMEN",14
"2024-04-01",6,"LIVING_SPECIMEN",592
"2024-04-01",6,"MATERIAL_CITATION",27
"2024-04-01",6,"OCCURRENCE",4014
"2024-04-01",6,"HUMAN_OBSERVATION",24206
"2024-04-01",6,"MATERIAL_SAMPLE",245
"2024-04-01",6,"FOSSIL_SPECIMEN",6
"2024-04-01",6,"PRESERVED_SPECIMEN",28291
"2024-04-01",6,"MACHINE_OBSERVATION",8
"2024-04-01",7,"OCCURRENCE",2
"2024-04-01",7,"HUMAN_OBSERVATION",4
"2024-04-01",8,"HUMAN_OBSERVATION",1
"2024-04-01",8,"MATERIAL_SAMPLE",44
