"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",207
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",36
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2021-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",46
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2582
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",39
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",68
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",280
"2021-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",92
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40760
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1570
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",318
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2021-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2021-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",3
"2021-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2021-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2021-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",130
"2021-10-01","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",3
"2021-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2021-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2021-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2021-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",30
"2021-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2021-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2021-10-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2021-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",45
"2021-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",1
"2021-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",2
"2021-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",3
"2021-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",1095
"2021-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",10
"2021-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",633
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",175
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",39
"2021-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",112
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",34
"2021-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2021-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",975
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",38
"2021-10-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",45
"2021-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",10
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",153
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",5
"2021-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",29
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",82
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4468
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",20
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2021-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",3126
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",402
"2021-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2639
"2021-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",16
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",6
"2021-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2021-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2021-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2021-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2021-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2021-10-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2021-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2021-10-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2021-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2021-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2021-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",15
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",10
"2021-10-01","OCCURRENCE","Species","CountryOnly","Unknown",694
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",93
"2021-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",24
"2021-10-01","OCCURRENCE","Species","Georeferenced","Unknown",4324
"2021-10-01","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",24
"2021-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1825
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",462
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",7
"2021-10-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",49
"2021-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",21
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",74
"2021-10-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",16
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15281
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",326
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",29
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",42
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",141
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",876
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3107
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1973
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2395
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",438
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",840
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",197
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23386
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",122
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",136
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",589
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",97
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",98
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",448
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",56
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",252
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",33
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",158
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",26
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",134
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5145
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5276
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",138
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1518
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",45
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1951
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9592
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",20
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",84
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",161
"2022-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",41
"2022-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2022-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2022-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2022-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2022-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",9
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",407
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",27
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",43
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2022-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",46
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",39
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2022-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",92
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",68
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",280
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40870
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1570
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",138
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",134
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",36
"2022-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",58
"2022-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4231
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2591
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",207
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2022-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",318
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2022-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2022-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",130
"2022-01-01","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",3
"2022-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2022-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",30
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2022-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2022-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2022-01-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2022-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",45
"2022-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",3
"2022-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2022-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2022-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2022-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",3
"2022-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",1
"2022-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",2
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2022-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",3126
"2022-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",10
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",153
"2022-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",29
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",6
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",82
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4468
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",20
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",402
"2022-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2639
"2022-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",633
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",39
"2022-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",112
"2022-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",16
"2022-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",1095
"2022-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",10
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",41
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",175
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",5
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",34
"2022-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2022-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",975
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2022-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",45
"2022-01-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2022-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2022-01-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2022-01-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2022-01-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2022-01-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2022-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2022-01-01","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2022-01-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2022-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2022-01-01","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",24
"2022-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",21
"2022-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",74
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1825
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",7
"2022-01-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",49
"2022-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",93
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",16
"2022-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",15
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",10
"2022-01-01","OCCURRENCE","Species","Georeferenced","Unknown",4324
"2022-01-01","OCCURRENCE","Species","CountryOnly","Unknown",694
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",462
"2022-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",24
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",56
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",252
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",158
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",26
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9195
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",20
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5150
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",138
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",327
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1395
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",45
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1956
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",108
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2395
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",843
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",199
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",160
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15469
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",29
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",42
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",98
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",144
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",836
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",446
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3086
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1976
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",478
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23421
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",122
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",33
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",136
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",135
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",595
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5698
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",114
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2022-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
