"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-04-06",1,"MACHINE_OBSERVATION",4812
"2019-04-06",1,"OCCURRENCE",3632
"2019-04-06",1,"HUMAN_OBSERVATION",921377
"2019-04-06",1,"LIVING_SPECIMEN",6
"2019-04-06",1,"OBSERVATION",108
"2019-04-06",1,"MATERIAL_CITATION",304
"2019-04-06",3,"LIVING_SPECIMEN",344
"2019-04-06",3,"OBSERVATION",32
"2019-04-06",3,"MATERIAL_SAMPLE",473
"2019-04-06",3,"FOSSIL_SPECIMEN",2
"2019-04-06",3,"PRESERVED_SPECIMEN",137
"2019-04-06",3,"OCCURRENCE",21
"2019-04-06",3,"HUMAN_OBSERVATION",1
"2019-04-06",4,"LIVING_SPECIMEN",34
"2019-04-06",4,"MATERIAL_SAMPLE",20
"2019-04-06",4,"FOSSIL_SPECIMEN",1420
"2019-04-06",4,"PRESERVED_SPECIMEN",2041
"2019-04-06",4,"OCCURRENCE",12
"2019-04-06",4,"HUMAN_OBSERVATION",3332
"2019-04-06",5,"LIVING_SPECIMEN",888
"2019-04-06",5,"OBSERVATION",994
"2019-04-06",5,"MATERIAL_SAMPLE",794
"2019-04-06",5,"PRESERVED_SPECIMEN",8461
"2019-04-06",5,"OCCURRENCE",3590
"2019-04-06",5,"HUMAN_OBSERVATION",80
"2019-04-06",6,"LIVING_SPECIMEN",3757
"2019-04-06",6,"OBSERVATION",4
"2019-04-06",6,"MATERIAL_SAMPLE",438
"2019-04-06",6,"FOSSIL_SPECIMEN",499
"2019-04-06",6,"PRESERVED_SPECIMEN",338945
"2019-04-06",6,"MACHINE_OBSERVATION",5
"2019-04-06",6,"OCCURRENCE",16260
"2019-04-06",6,"HUMAN_OBSERVATION",2901
"2019-04-06",7,"HUMAN_OBSERVATION",22
"2019-04-06",7,"OBSERVATION",4
"2019-04-06",7,"FOSSIL_SPECIMEN",9
"2019-04-06",7,"PRESERVED_SPECIMEN",91
"2019-04-06",7,"OCCURRENCE",9
"2019-04-06",8,"MATERIAL_SAMPLE",45
"2019-07-01",0,"HUMAN_OBSERVATION",7
"2019-07-01",0,"LIVING_SPECIMEN",27
"2019-07-01",0,"OBSERVATION",23
"2019-07-01",0,"MACHINE_OBSERVATION",96
"2019-07-01",0,"MATERIAL_SAMPLE",133
"2019-07-01",0,"FOSSIL_SPECIMEN",127
"2019-07-01",0,"PRESERVED_SPECIMEN",5508
"2019-07-01",0,"OCCURRENCE",32
"2019-07-01",1,"OCCURRENCE",39181
"2019-07-01",1,"HUMAN_OBSERVATION",929991
"2019-07-01",1,"LIVING_SPECIMEN",6
"2019-07-01",1,"OBSERVATION",108
"2019-07-01",1,"MATERIAL_CITATION",304
"2019-07-01",1,"MACHINE_OBSERVATION",5245
"2019-07-01",1,"MATERIAL_SAMPLE",12874
"2019-07-01",1,"FOSSIL_SPECIMEN",2207
"2019-07-01",1,"PRESERVED_SPECIMEN",242661
"2019-07-01",3,"OCCURRENCE",21
"2019-07-01",3,"HUMAN_OBSERVATION",1
"2019-07-01",3,"LIVING_SPECIMEN",344
"2019-07-01",3,"OBSERVATION",32
"2019-07-01",3,"MATERIAL_SAMPLE",476
"2019-07-01",3,"FOSSIL_SPECIMEN",2
"2019-07-01",3,"PRESERVED_SPECIMEN",137
"2019-07-01",4,"OCCURRENCE",32
"2019-07-01",4,"HUMAN_OBSERVATION",3100
"2019-07-01",4,"LIVING_SPECIMEN",34
"2019-07-01",4,"MATERIAL_SAMPLE",20
"2019-07-01",4,"FOSSIL_SPECIMEN",1652
"2019-07-01",4,"PRESERVED_SPECIMEN",2043
"2019-07-01",5,"OCCURRENCE",3881
"2019-07-01",5,"HUMAN_OBSERVATION",97
"2019-07-01",5,"LIVING_SPECIMEN",889
"2019-07-01",5,"OBSERVATION",994
"2019-07-01",5,"MATERIAL_SAMPLE",801
"2019-07-01",5,"PRESERVED_SPECIMEN",8618
"2019-07-01",6,"OCCURRENCE",17462
"2019-07-01",6,"HUMAN_OBSERVATION",4597
"2019-07-01",6,"LIVING_SPECIMEN",3757
"2019-07-01",6,"OBSERVATION",4
"2019-07-01",6,"MACHINE_OBSERVATION",5
"2019-07-01",6,"MATERIAL_SAMPLE",439
"2019-07-01",6,"FOSSIL_SPECIMEN",499
"2019-07-01",6,"PRESERVED_SPECIMEN",343084
"2019-07-01",7,"PRESERVED_SPECIMEN",91
"2019-07-01",7,"OCCURRENCE",9
"2019-07-01",7,"HUMAN_OBSERVATION",1
"2019-07-01",7,"OBSERVATION",4
"2019-07-01",7,"FOSSIL_SPECIMEN",30
"2019-07-01",8,"MATERIAL_SAMPLE",45
"2019-10-09",0,"FOSSIL_SPECIMEN",112
"2019-10-09",0,"PRESERVED_SPECIMEN",5251
"2019-10-09",0,"OCCURRENCE",32
"2019-10-09",0,"HUMAN_OBSERVATION",43
"2019-10-09",0,"LIVING_SPECIMEN",27
"2019-10-09",0,"OBSERVATION",23
"2019-10-09",0,"MACHINE_OBSERVATION",96
"2019-10-09",0,"MATERIAL_SAMPLE",133
"2019-10-09",1,"MATERIAL_SAMPLE",13039
"2019-10-09",1,"FOSSIL_SPECIMEN",1288
"2019-10-09",1,"PRESERVED_SPECIMEN",245967
"2019-10-09",1,"OCCURRENCE",39266
"2019-10-09",1,"HUMAN_OBSERVATION",934308
"2019-10-09",1,"LIVING_SPECIMEN",6
"2019-10-09",1,"OBSERVATION",108
"2019-10-09",1,"MATERIAL_CITATION",304
"2019-10-09",1,"MACHINE_OBSERVATION",5258
"2019-10-09",3,"MATERIAL_SAMPLE",477
"2019-10-09",3,"FOSSIL_SPECIMEN",2
"2019-10-09",3,"PRESERVED_SPECIMEN",140
"2019-10-09",3,"OCCURRENCE",21
"2019-10-09",3,"HUMAN_OBSERVATION",1
"2019-10-09",3,"LIVING_SPECIMEN",344
"2019-10-09",3,"OBSERVATION",32
"2019-10-09",4,"MATERIAL_SAMPLE",20
"2019-10-09",4,"FOSSIL_SPECIMEN",1470
"2019-10-09",4,"PRESERVED_SPECIMEN",2043
"2019-10-09",4,"OCCURRENCE",32
"2019-10-09",4,"HUMAN_OBSERVATION",3100
"2019-10-09",4,"LIVING_SPECIMEN",34
"2019-10-09",5,"MATERIAL_SAMPLE",804
"2019-10-09",5,"PRESERVED_SPECIMEN",8648
"2019-10-09",5,"OCCURRENCE",3881
"2019-10-09",5,"HUMAN_OBSERVATION",110
"2019-10-09",5,"LIVING_SPECIMEN",889
"2019-10-09",5,"OBSERVATION",994
"2019-10-09",6,"MACHINE_OBSERVATION",5
"2019-10-09",6,"MATERIAL_SAMPLE",438
"2019-10-09",6,"FOSSIL_SPECIMEN",421
"2019-10-09",6,"PRESERVED_SPECIMEN",345322
"2019-10-09",6,"OCCURRENCE",17462
"2019-10-09",6,"HUMAN_OBSERVATION",5483
"2019-10-09",6,"LIVING_SPECIMEN",3757
"2019-10-09",6,"OBSERVATION",4
"2019-10-09",7,"FOSSIL_SPECIMEN",29
"2019-10-09",7,"PRESERVED_SPECIMEN",91
"2019-10-09",7,"OCCURRENCE",9
"2019-10-09",7,"HUMAN_OBSERVATION",1
"2019-10-09",7,"OBSERVATION",4
"2019-10-09",8,"MATERIAL_SAMPLE",45
"2020-01-01",0,"OBSERVATION",23
"2020-01-01",0,"MATERIAL_SAMPLE",335
"2020-01-01",0,"FOSSIL_SPECIMEN",112
"2020-01-01",0,"PRESERVED_SPECIMEN",4943
"2020-01-01",0,"MACHINE_OBSERVATION",96
"2020-01-01",0,"LIVING_SPECIMEN",27
"2020-01-01",0,"OCCURRENCE",32
"2020-01-01",0,"HUMAN_OBSERVATION",41
"2020-01-01",1,"HUMAN_OBSERVATION",941026
"2020-01-01",1,"OBSERVATION",88
"2020-01-01",1,"MATERIAL_SAMPLE",51993
"2020-01-01",1,"FOSSIL_SPECIMEN",1286
"2020-01-01",1,"PRESERVED_SPECIMEN",245715
"2020-01-01",1,"MACHINE_OBSERVATION",5258
"2020-01-01",1,"LIVING_SPECIMEN",6
"2020-01-01",1,"MATERIAL_CITATION",304
"2020-01-01",1,"OCCURRENCE",326
"2020-01-01",2,"MATERIAL_SAMPLE",16
"2020-01-01",3,"HUMAN_OBSERVATION",1
"2020-01-01",3,"OBSERVATION",32
"2020-01-01",3,"MATERIAL_SAMPLE",2938
"2020-01-01",3,"FOSSIL_SPECIMEN",2
"2020-01-01",3,"PRESERVED_SPECIMEN",140
"2020-01-01",3,"LIVING_SPECIMEN",344
"2020-01-01",3,"OCCURRENCE",21
"2020-01-01",4,"OCCURRENCE",12
"2020-01-01",4,"MATERIAL_SAMPLE",48
"2020-01-01",4,"FOSSIL_SPECIMEN",4569
"2020-01-01",4,"PRESERVED_SPECIMEN",2039
"2020-01-01",4,"LIVING_SPECIMEN",34
"2020-01-01",5,"OCCURRENCE",3590
"2020-01-01",5,"HUMAN_OBSERVATION",130
"2020-01-01",5,"OBSERVATION",994
"2020-01-01",5,"MATERIAL_SAMPLE",1095
"2020-01-01",5,"PRESERVED_SPECIMEN",8476
"2020-01-01",5,"LIVING_SPECIMEN",889
"2020-01-01",6,"OCCURRENCE",16260
"2020-01-01",6,"HUMAN_OBSERVATION",6298
"2020-01-01",6,"OBSERVATION",4
"2020-01-01",6,"MATERIAL_SAMPLE",1649
"2020-01-01",6,"FOSSIL_SPECIMEN",421
"2020-01-01",6,"PRESERVED_SPECIMEN",349740
"2020-01-01",6,"MACHINE_OBSERVATION",5
"2020-01-01",6,"LIVING_SPECIMEN",3757
"2020-01-01",7,"OCCURRENCE",9
"2020-01-01",7,"HUMAN_OBSERVATION",1
"2020-01-01",7,"OBSERVATION",4
"2020-01-01",7,"MATERIAL_SAMPLE",2
"2020-01-01",7,"FOSSIL_SPECIMEN",29
"2020-01-01",7,"PRESERVED_SPECIMEN",91
"2020-01-01",8,"MATERIAL_SAMPLE",45
"2020-04-01",0,"MATERIAL_SAMPLE",334
"2020-04-01",0,"FOSSIL_SPECIMEN",112
"2020-04-01",0,"PRESERVED_SPECIMEN",4907
"2020-04-01",0,"MACHINE_OBSERVATION",96
"2020-04-01",0,"OCCURRENCE",32
"2020-04-01",0,"HUMAN_OBSERVATION",50
"2020-04-01",0,"LIVING_SPECIMEN",27
"2020-04-01",0,"OBSERVATION",23
"2020-04-01",1,"MATERIAL_SAMPLE",51994
"2020-04-01",1,"FOSSIL_SPECIMEN",1320
"2020-04-01",1,"PRESERVED_SPECIMEN",254057
"2020-04-01",1,"MACHINE_OBSERVATION",5260
"2020-04-01",1,"OCCURRENCE",241
"2020-04-01",1,"HUMAN_OBSERVATION",947366
"2020-04-01",1,"LIVING_SPECIMEN",6
"2020-04-01",1,"OBSERVATION",88
"2020-04-01",1,"MATERIAL_CITATION",304
"2020-04-01",2,"MATERIAL_SAMPLE",16
"2020-04-01",3,"MATERIAL_SAMPLE",2938
"2020-04-01",3,"FOSSIL_SPECIMEN",2
"2020-04-01",3,"PRESERVED_SPECIMEN",140
"2020-04-01",3,"OCCURRENCE",21
"2020-04-01",3,"HUMAN_OBSERVATION",1
"2020-04-01",3,"LIVING_SPECIMEN",344
"2020-04-01",3,"OBSERVATION",32
"2020-04-01",4,"MATERIAL_SAMPLE",48
"2020-04-01",4,"FOSSIL_SPECIMEN",4570
"2020-04-01",4,"PRESERVED_SPECIMEN",2036
"2020-04-01",4,"OCCURRENCE",12
"2020-04-01",4,"HUMAN_OBSERVATION",1
"2020-04-01",4,"LIVING_SPECIMEN",34
"2020-04-01",5,"MATERIAL_SAMPLE",1131
"2020-04-01",5,"PRESERVED_SPECIMEN",8475
"2020-04-01",5,"OCCURRENCE",3590
"2020-04-01",5,"HUMAN_OBSERVATION",178
"2020-04-01",5,"LIVING_SPECIMEN",889
"2020-04-01",5,"OBSERVATION",994
"2020-04-01",6,"MATERIAL_SAMPLE",1664
"2020-04-01",6,"FOSSIL_SPECIMEN",421
"2020-04-01",6,"PRESERVED_SPECIMEN",350393
"2020-04-01",6,"MACHINE_OBSERVATION",5
"2020-04-01",6,"OCCURRENCE",16260
"2020-04-01",6,"HUMAN_OBSERVATION",7075
"2020-04-01",6,"LIVING_SPECIMEN",3757
"2020-04-01",6,"OBSERVATION",4
"2020-04-01",7,"MATERIAL_SAMPLE",2
"2020-04-01",7,"FOSSIL_SPECIMEN",29
"2020-04-01",7,"PRESERVED_SPECIMEN",91
"2020-04-01",7,"OCCURRENCE",9
"2020-04-01",7,"HUMAN_OBSERVATION",2
"2020-04-01",7,"OBSERVATION",4
"2020-04-01",8,"MATERIAL_SAMPLE",45
"2020-07-01",0,"PRESERVED_SPECIMEN",4971
"2020-07-01",0,"OCCURRENCE",32
"2020-07-01",0,"HUMAN_OBSERVATION",50
"2020-07-01",0,"LIVING_SPECIMEN",27
"2020-07-01",0,"OBSERVATION",23
"2020-07-01",0,"MACHINE_OBSERVATION",96
"2020-07-01",0,"MATERIAL_SAMPLE",334
"2020-07-01",0,"FOSSIL_SPECIMEN",112
"2020-07-01",1,"PRESERVED_SPECIMEN",257003
"2020-07-01",1,"OCCURRENCE",241
"2020-07-01",1,"HUMAN_OBSERVATION",1230074
"2020-07-01",1,"LIVING_SPECIMEN",6
"2020-07-01",1,"OBSERVATION",88
"2020-07-01",1,"MATERIAL_CITATION",304
"2020-07-01",1,"MACHINE_OBSERVATION",5260
"2020-07-01",1,"MATERIAL_SAMPLE",108413
"2020-07-01",1,"FOSSIL_SPECIMEN",1320
"2020-07-01",2,"MATERIAL_SAMPLE",16
"2020-07-01",3,"PRESERVED_SPECIMEN",140
"2020-07-01",3,"OCCURRENCE",21
"2020-07-01",3,"HUMAN_OBSERVATION",1
"2020-07-01",3,"LIVING_SPECIMEN",344
"2020-07-01",3,"OBSERVATION",32
"2020-07-01",3,"MATERIAL_SAMPLE",2938
"2020-07-01",3,"FOSSIL_SPECIMEN",2
"2020-07-01",4,"PRESERVED_SPECIMEN",2036
"2020-07-01",4,"OCCURRENCE",12
"2020-07-01",4,"HUMAN_OBSERVATION",1
"2020-07-01",4,"LIVING_SPECIMEN",34
"2020-07-01",4,"MATERIAL_SAMPLE",50
"2020-07-01",4,"FOSSIL_SPECIMEN",4572
"2020-07-01",5,"PRESERVED_SPECIMEN",8637
"2020-07-01",5,"OCCURRENCE",3590
"2020-07-01",5,"HUMAN_OBSERVATION",190
"2020-07-01",5,"LIVING_SPECIMEN",889
"2020-07-01",5,"OBSERVATION",994
"2020-07-01",5,"MATERIAL_SAMPLE",1458
"2020-07-01",6,"FOSSIL_SPECIMEN",421
"2020-07-01",6,"PRESERVED_SPECIMEN",352128
"2020-07-01",6,"OCCURRENCE",16260
"2020-07-01",6,"HUMAN_OBSERVATION",10277
"2020-07-01",6,"LIVING_SPECIMEN",3787
"2020-07-01",6,"OBSERVATION",4
"2020-07-01",6,"MACHINE_OBSERVATION",5
"2020-07-01",6,"MATERIAL_SAMPLE",1675
"2020-07-01",7,"MATERIAL_SAMPLE",2
"2020-07-01",7,"FOSSIL_SPECIMEN",29
"2020-07-01",7,"PRESERVED_SPECIMEN",91
"2020-07-01",7,"OCCURRENCE",9
"2020-07-01",7,"HUMAN_OBSERVATION",2
"2020-07-01",7,"OBSERVATION",4
"2020-07-01",8,"MATERIAL_SAMPLE",45
"2020-10-01",0,"MACHINE_OBSERVATION",96
"2020-10-01",0,"MATERIAL_SAMPLE",334
"2020-10-01",0,"FOSSIL_SPECIMEN",112
"2020-10-01",0,"PRESERVED_SPECIMEN",4950
"2020-10-01",0,"OCCURRENCE",32
"2020-10-01",0,"HUMAN_OBSERVATION",50
"2020-10-01",0,"LIVING_SPECIMEN",27
"2020-10-01",0,"OBSERVATION",23
"2020-10-01",1,"MACHINE_OBSERVATION",5260
"2020-10-01",1,"MATERIAL_SAMPLE",108415
"2020-10-01",1,"FOSSIL_SPECIMEN",1320
"2020-10-01",1,"PRESERVED_SPECIMEN",276058
"2020-10-01",1,"OCCURRENCE",314
"2020-10-01",1,"HUMAN_OBSERVATION",1256636
"2020-10-01",1,"LIVING_SPECIMEN",6
"2020-10-01",1,"OBSERVATION",88
"2020-10-01",1,"MATERIAL_CITATION",304
"2020-10-01",2,"MATERIAL_SAMPLE",16
"2020-10-01",3,"MATERIAL_SAMPLE",2938
"2020-10-01",3,"FOSSIL_SPECIMEN",2
"2020-10-01",3,"PRESERVED_SPECIMEN",140
"2020-10-01",3,"OCCURRENCE",21
"2020-10-01",3,"HUMAN_OBSERVATION",1
"2020-10-01",3,"LIVING_SPECIMEN",344
"2020-10-01",3,"OBSERVATION",32
"2020-10-01",4,"MATERIAL_SAMPLE",50
"2020-10-01",4,"FOSSIL_SPECIMEN",4572
"2020-10-01",4,"PRESERVED_SPECIMEN",2036
"2020-10-01",4,"OCCURRENCE",12
"2020-10-01",4,"HUMAN_OBSERVATION",1
"2020-10-01",4,"LIVING_SPECIMEN",34
"2020-10-01",5,"MATERIAL_SAMPLE",1458
"2020-10-01",5,"PRESERVED_SPECIMEN",9075
"2020-10-01",5,"OCCURRENCE",3590
"2020-10-01",5,"HUMAN_OBSERVATION",207
"2020-10-01",5,"LIVING_SPECIMEN",889
"2020-10-01",5,"OBSERVATION",994
"2020-10-01",6,"MACHINE_OBSERVATION",5
"2020-10-01",6,"MATERIAL_SAMPLE",1678
"2020-10-01",6,"FOSSIL_SPECIMEN",421
"2020-10-01",6,"PRESERVED_SPECIMEN",354436
"2020-10-01",6,"OCCURRENCE",16260
"2020-10-01",6,"HUMAN_OBSERVATION",10989
"2020-10-01",6,"LIVING_SPECIMEN",3787
"2020-10-01",6,"OBSERVATION",4
"2020-10-01",7,"OBSERVATION",4
"2020-10-01",7,"MATERIAL_SAMPLE",2
"2020-10-01",7,"FOSSIL_SPECIMEN",29
"2020-10-01",7,"PRESERVED_SPECIMEN",91
"2020-10-01",7,"OCCURRENCE",9
"2020-10-01",7,"HUMAN_OBSERVATION",2
"2020-10-01",8,"MATERIAL_SAMPLE",45
"2020-10-01",8,"HUMAN_OBSERVATION",1
"2021-01-01",0,"MATERIAL_SAMPLE",334
"2021-01-01",0,"FOSSIL_SPECIMEN",125
"2021-01-01",0,"PRESERVED_SPECIMEN",4896
"2021-01-01",0,"MACHINE_OBSERVATION",96
"2021-01-01",0,"LIVING_SPECIMEN",27
"2021-01-01",0,"OCCURRENCE",32
"2021-01-01",0,"HUMAN_OBSERVATION",50
"2021-01-01",0,"OBSERVATION",23
"2021-01-01",1,"MATERIAL_SAMPLE",130531
"2021-01-01",1,"FOSSIL_SPECIMEN",1391
"2021-01-01",1,"PRESERVED_SPECIMEN",276944
"2021-01-01",1,"MACHINE_OBSERVATION",5260
"2021-01-01",1,"LIVING_SPECIMEN",6
"2021-01-01",1,"MATERIAL_CITATION",304
"2021-01-01",1,"OCCURRENCE",313
"2021-01-01",1,"HUMAN_OBSERVATION",1261640
"2021-01-01",1,"OBSERVATION",88
"2021-01-01",2,"MATERIAL_SAMPLE",16
"2021-01-01",3,"MATERIAL_SAMPLE",2938
"2021-01-01",3,"FOSSIL_SPECIMEN",2
"2021-01-01",3,"PRESERVED_SPECIMEN",140
"2021-01-01",3,"LIVING_SPECIMEN",344
"2021-01-01",3,"OCCURRENCE",21
"2021-01-01",3,"HUMAN_OBSERVATION",2
"2021-01-01",3,"OBSERVATION",32
"2021-01-01",4,"MATERIAL_SAMPLE",50
"2021-01-01",4,"FOSSIL_SPECIMEN",4330
"2021-01-01",4,"PRESERVED_SPECIMEN",1853
"2021-01-01",4,"LIVING_SPECIMEN",34
"2021-01-01",4,"OCCURRENCE",12
"2021-01-01",4,"HUMAN_OBSERVATION",1
"2021-01-01",5,"OBSERVATION",994
"2021-01-01",5,"MATERIAL_SAMPLE",1458
"2021-01-01",5,"PRESERVED_SPECIMEN",9084
"2021-01-01",5,"LIVING_SPECIMEN",889
"2021-01-01",5,"OCCURRENCE",3590
"2021-01-01",5,"HUMAN_OBSERVATION",323
"2021-01-01",6,"OBSERVATION",4
"2021-01-01",6,"MATERIAL_SAMPLE",1709
"2021-01-01",6,"FOSSIL_SPECIMEN",430
"2021-01-01",6,"PRESERVED_SPECIMEN",355034
"2021-01-01",6,"MACHINE_OBSERVATION",5
"2021-01-01",6,"LIVING_SPECIMEN",3787
"2021-01-01",6,"OCCURRENCE",16260
"2021-01-01",6,"HUMAN_OBSERVATION",13438
"2021-01-01",7,"OBSERVATION",4
"2021-01-01",7,"MATERIAL_SAMPLE",2
"2021-01-01",7,"FOSSIL_SPECIMEN",29
"2021-01-01",7,"PRESERVED_SPECIMEN",91
"2021-01-01",7,"OCCURRENCE",9
"2021-01-01",7,"HUMAN_OBSERVATION",2
"2021-01-01",8,"HUMAN_OBSERVATION",1
"2021-01-01",8,"MATERIAL_SAMPLE",45
"2021-04-01",0,"PRESERVED_SPECIMEN",1915
"2021-04-01",0,"MACHINE_OBSERVATION",96
"2021-04-01",0,"LIVING_SPECIMEN",27
"2021-04-01",0,"OCCURRENCE",32
"2021-04-01",0,"HUMAN_OBSERVATION",14
"2021-04-01",0,"OBSERVATION",23
"2021-04-01",0,"MATERIAL_SAMPLE",385
"2021-04-01",0,"FOSSIL_SPECIMEN",3070
"2021-04-01",1,"PRESERVED_SPECIMEN",283847
"2021-04-01",1,"MACHINE_OBSERVATION",5259
"2021-04-01",1,"LIVING_SPECIMEN",6
"2021-04-01",1,"MATERIAL_CITATION",328
"2021-04-01",1,"OCCURRENCE",311
"2021-04-01",1,"HUMAN_OBSERVATION",1265980
"2021-04-01",1,"OBSERVATION",88
"2021-04-01",1,"MATERIAL_SAMPLE",133144
"2021-04-01",1,"FOSSIL_SPECIMEN",1888
"2021-04-01",2,"MATERIAL_SAMPLE",16
"2021-04-01",3,"PRESERVED_SPECIMEN",138
"2021-04-01",3,"LIVING_SPECIMEN",344
"2021-04-01",3,"OCCURRENCE",21
"2021-04-01",3,"HUMAN_OBSERVATION",2
"2021-04-01",3,"OBSERVATION",32
"2021-04-01",3,"MATERIAL_SAMPLE",2938
"2021-04-01",3,"FOSSIL_SPECIMEN",2
"2021-04-01",4,"FOSSIL_SPECIMEN",5988
"2021-04-01",4,"PRESERVED_SPECIMEN",379
"2021-04-01",4,"LIVING_SPECIMEN",34
"2021-04-01",4,"OCCURRENCE",12
"2021-04-01",4,"HUMAN_OBSERVATION",1
"2021-04-01",4,"MATERIAL_SAMPLE",50
"2021-04-01",5,"MATERIAL_SAMPLE",1547
"2021-04-01",5,"PRESERVED_SPECIMEN",9159
"2021-04-01",5,"LIVING_SPECIMEN",889
"2021-04-01",5,"OCCURRENCE",3589
"2021-04-01",5,"HUMAN_OBSERVATION",366
"2021-04-01",5,"OBSERVATION",994
"2021-04-01",6,"MATERIAL_SAMPLE",3002
"2021-04-01",6,"FOSSIL_SPECIMEN",434
"2021-04-01",6,"PRESERVED_SPECIMEN",359460
"2021-04-01",6,"MACHINE_OBSERVATION",5
"2021-04-01",6,"LIVING_SPECIMEN",3787
"2021-04-01",6,"OCCURRENCE",16260
"2021-04-01",6,"HUMAN_OBSERVATION",14399
"2021-04-01",6,"OBSERVATION",4
"2021-04-01",7,"MATERIAL_SAMPLE",2
"2021-04-01",7,"FOSSIL_SPECIMEN",54
"2021-04-01",7,"PRESERVED_SPECIMEN",45
"2021-04-01",7,"OCCURRENCE",9
"2021-04-01",7,"HUMAN_OBSERVATION",6
"2021-04-01",7,"OBSERVATION",4
"2021-04-01",8,"MATERIAL_SAMPLE",45
"2021-04-01",8,"HUMAN_OBSERVATION",1
"2021-07-01",0,"HUMAN_OBSERVATION",14
"2021-07-01",0,"LIVING_SPECIMEN",27
"2021-07-01",0,"OBSERVATION",23
"2021-07-01",0,"MACHINE_OBSERVATION",96
"2021-07-01",0,"MATERIAL_SAMPLE",219
"2021-07-01",0,"FOSSIL_SPECIMEN",3071
"2021-07-01",0,"PRESERVED_SPECIMEN",1863
"2021-07-01",0,"OCCURRENCE",32
"2021-07-01",1,"HUMAN_OBSERVATION",1480532
"2021-07-01",1,"LIVING_SPECIMEN",6
"2021-07-01",1,"OBSERVATION",88
"2021-07-01",1,"MATERIAL_CITATION",328
"2021-07-01",1,"MACHINE_OBSERVATION",5508
"2021-07-01",1,"MATERIAL_SAMPLE",133143
"2021-07-01",1,"FOSSIL_SPECIMEN",1888
"2021-07-01",1,"PRESERVED_SPECIMEN",285387
"2021-07-01",1,"OCCURRENCE",311
"2021-07-01",2,"MATERIAL_SAMPLE",16
"2021-07-01",3,"OCCURRENCE",21
"2021-07-01",3,"HUMAN_OBSERVATION",2
"2021-07-01",3,"LIVING_SPECIMEN",344
"2021-07-01",3,"OBSERVATION",32
"2021-07-01",3,"MATERIAL_SAMPLE",3118
"2021-07-01",3,"FOSSIL_SPECIMEN",2
"2021-07-01",3,"PRESERVED_SPECIMEN",140
"2021-07-01",4,"OCCURRENCE",12
"2021-07-01",4,"HUMAN_OBSERVATION",40
"2021-07-01",4,"LIVING_SPECIMEN",34
"2021-07-01",4,"MATERIAL_SAMPLE",50
"2021-07-01",4,"FOSSIL_SPECIMEN",5988
"2021-07-01",4,"PRESERVED_SPECIMEN",447
"2021-07-01",5,"OCCURRENCE",3589
"2021-07-01",5,"HUMAN_OBSERVATION",377
"2021-07-01",5,"LIVING_SPECIMEN",889
"2021-07-01",5,"OBSERVATION",994
"2021-07-01",5,"MATERIAL_SAMPLE",1547
"2021-07-01",5,"PRESERVED_SPECIMEN",9297
"2021-07-01",6,"OCCURRENCE",16346
"2021-07-01",6,"HUMAN_OBSERVATION",14928
"2021-07-01",6,"LIVING_SPECIMEN",3800
"2021-07-01",6,"OBSERVATION",4
"2021-07-01",6,"MACHINE_OBSERVATION",5
"2021-07-01",6,"MATERIAL_SAMPLE",3002
"2021-07-01",6,"FOSSIL_SPECIMEN",434
"2021-07-01",6,"PRESERVED_SPECIMEN",360371
"2021-07-01",7,"PRESERVED_SPECIMEN",46
"2021-07-01",7,"OCCURRENCE",9
"2021-07-01",7,"HUMAN_OBSERVATION",6
"2021-07-01",7,"OBSERVATION",4
"2021-07-01",7,"MATERIAL_SAMPLE",2
"2021-07-01",7,"FOSSIL_SPECIMEN",54
"2021-07-01",8,"HUMAN_OBSERVATION",1
"2021-07-01",8,"MATERIAL_SAMPLE",45
"2021-10-01",0,"MATERIAL_SAMPLE",212
"2021-10-01",0,"FOSSIL_SPECIMEN",3147
"2021-10-01",0,"PRESERVED_SPECIMEN",1804
"2021-10-01",0,"MACHINE_OBSERVATION",96
"2021-10-01",0,"OCCURRENCE",32
"2021-10-01",0,"HUMAN_OBSERVATION",14
"2021-10-01",0,"LIVING_SPECIMEN",27
"2021-10-01",0,"OBSERVATION",23
"2021-10-01",1,"MATERIAL_SAMPLE",123921
"2021-10-01",1,"FOSSIL_SPECIMEN",1889
"2021-10-01",1,"PRESERVED_SPECIMEN",295275
"2021-10-01",1,"MACHINE_OBSERVATION",5508
"2021-10-01",1,"OCCURRENCE",768
"2021-10-01",1,"HUMAN_OBSERVATION",1484412
"2021-10-01",1,"LIVING_SPECIMEN",6
"2021-10-01",1,"OBSERVATION",88
"2021-10-01",1,"MATERIAL_CITATION",328
"2021-10-01",2,"MATERIAL_SAMPLE",16
"2021-10-01",3,"MATERIAL_SAMPLE",6324
"2021-10-01",3,"FOSSIL_SPECIMEN",2
"2021-10-01",3,"PRESERVED_SPECIMEN",208
"2021-10-01",3,"OCCURRENCE",21
"2021-10-01",3,"HUMAN_OBSERVATION",2
"2021-10-01",3,"LIVING_SPECIMEN",344
"2021-10-01",3,"OBSERVATION",32
"2021-10-01",4,"MATERIAL_SAMPLE",288
"2021-10-01",4,"FOSSIL_SPECIMEN",5988
"2021-10-01",4,"PRESERVED_SPECIMEN",670
"2021-10-01",4,"OCCURRENCE",12
"2021-10-01",4,"HUMAN_OBSERVATION",41
