"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",208465
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",227
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",177
"2012-07-13","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2316
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",360
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1380
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearOnly",49
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearOnly",19663
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1852
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",305
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2724
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",117
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",83054061
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",60
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",265
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1711
"2015-07-03","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",1478
"2015-10-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",9
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",56477
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",365
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6538
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",22828
"2008-12-17","LITERATURE","Family","CountryOnly","YearOnly",11
"2009-09-25","UNKNOWN","Class","CountryOnly","YearOnly",8
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",341
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",764
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8804
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7263
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",117
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",55
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",14727
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",39
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6869
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",12606
"2013-12-20","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17276
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",200
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3104
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",79
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3579
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",217307
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1466
"2008-06-27","OBSERVATION","Order","Georeferenced","Unknown",17
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",6899
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearMonthDay",12
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",151585
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",355090
"2009-12-16","UNKNOWN","Class","Georeferenced","YearMonthDay",3268
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",71
"2011-02-21","OBSERVATION","Order","Georeferenced","YearOnly",39012
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonth",303
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",42882
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",288
"2013-07-09","LITERATURE","Genus","CountryOnly","Unknown",308
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",19732
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14770
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",11228
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",443
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",8943
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",229435
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1053
"2008-06-27","OBSERVATION","Family","CountryOnly","Unknown",52
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",96
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18051
"2010-04-01","OBSERVATION","Family","Georeferenced","Unknown",1101
"2010-11-17","LITERATURE","Species","Georeferenced","Unknown",48
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","Unknown",70
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",16730
"2011-02-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",32
"2011-02-21","OBSERVATION","Family","CountryOnly","YearOnly",33
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",64
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",12
"2012-10-31","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",728
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2492
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1386
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",4099
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",30020
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1669
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2353
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",11
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",8351
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",167
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",72123
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",23866
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",5079
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonth",9
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4845
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",15095
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",2792
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",5581
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonth",89
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonth",14
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",179
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",15
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",260
"2013-09-10","LITERATURE","Infraspecies","Georeferenced","YearMonth",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",992
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearOnly",11557
"2015-01-19","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",205
"2015-07-03","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",674
"2015-10-01","UNKNOWN","Order","CountryOnly","Unknown",20
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2766
"2008-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13386
"2008-10-10","OBSERVATION","Class","Georeferenced","Unknown",66
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonth",48
"2008-10-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",179
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25620
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",62856
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",46136
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",22
"2012-01-18","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",138
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",748590
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2013-02-20","LITERATURE","Unknown","CountryOnly","Unknown",3
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1490
"2013-07-09","OBSERVATION","Family","Georeferenced","Unknown",1101
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",669
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",29949
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6558
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonth",1400
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",865
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",29
"2015-07-03","OBSERVATION","Class","Georeferenced","Unknown",77
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",22
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",140
"2015-10-01","OBSERVATION","Phylum","Georeferenced","Unknown",5
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",23326
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",522
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",127
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",285468
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26718
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonthDay",440
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4889
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",98211
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3597
"2010-07-26","OBSERVATION","Species","Georeferenced","YearOnly",230425
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonth",73
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1328
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2012-01-18","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",370
"2012-10-31","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",29944
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",267
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2353
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3554499
"2013-12-20","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",4
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",24889
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1620
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",84910
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6792
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",199
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",258742
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7071495
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20586
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",106259
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8805
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonth",13
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",5689
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",536783
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",55370
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",11559
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",285564
"2013-12-20","UNKNOWN","Order","CountryOnly","YearMonth",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",13539
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",415
"2014-09-08","OBSERVATION","Order","Georeferenced","YearOnly",39012
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1336
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9979
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",752
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",208
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4889
"2010-11-17","UNKNOWN","Order","CountryOnly","YearMonthDay",633
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2146
"2011-09-05","UNKNOWN","Phylum","CountryOnly","YearMonthDay",6138
"2012-12-11","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",3
"2013-05-21","UNKNOWN","Order","CountryOnly","YearMonth",28
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",208353
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2882
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",357
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1558
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearOnly",47
"2014-09-08","OBSERVATION","Family","CountryOnly","YearOnly",21
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",123
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1062953
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",267706
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12494
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",34
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",358677
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",30791
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",567
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonth",153
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",185
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",345571
"2009-12-16","UNKNOWN","Kingdom","CountryOnly","Unknown",2841
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27742
"2010-11-17","OBSERVATION","Class","Georeferenced","YearOnly",41393
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",765
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4381
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",181
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8823
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",15
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1470
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearOnly",49
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",61499
"2013-09-10","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",6
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",11879
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",69
"2015-07-03","LITERATURE","Genus","Georeferenced","Unknown",8
"2015-07-03","MACHINE_OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",42
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",949
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",261548
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",55762
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",1190
"2011-02-21","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2972
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",29639
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",724128
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",124447
"2012-10-31","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",43
"2012-10-31","LITERATURE","Species","Georeferenced","YearMonth",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",71
"2013-05-21","OBSERVATION","Order","Georeferenced","YearOnly",39012
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",73
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2014-09-08","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",47543
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1248
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29147
"2007-12-19","LITERATURE","Species","CountryOnly","Unknown",10568
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",93
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",41
"2008-06-27","UNKNOWN","Order","Georeferenced","YearMonth",33
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearOnly",168
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonthDay",394
"2009-06-17","OBSERVATION","Class","Georeferenced","Unknown",77
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",27
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",190568
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",675
"2012-10-31","LITERATURE","Family","CountryOnly","YearOnly",24
"2013-05-21","OBSERVATION","Family","CountryOnly","YearOnly",33
"2014-09-08","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",951
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1263
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1216
"2016-01-04","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",58309
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",105572
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20731
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",849
"2010-04-01","OBSERVATION","Species","Georeferenced","YearOnly",230426
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonth",73
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",130280
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",3091
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",33512
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonthDay",548
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearMonthDay",119
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",6154
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",263
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",16
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",2
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",228
"2015-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",82
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",1699
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18408
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",222
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10698
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2009-09-25","OBSERVATION","Class","CountryOnly","YearMonthDay",58
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3784
"2010-11-17","OBSERVATION","Order","Georeferenced","Unknown",17
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",793869
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonth",124
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",294486
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",258257
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",6
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",598106
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15192
"2012-12-11","LITERATURE","Species","Georeferenced","Unknown",49
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","Unknown",70
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",36392
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",669
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",50880
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",157422
"2013-09-10","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2013-12-20","LITERATURE","Unknown","CountryOnly","Unknown",3
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",131
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1702
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3872
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",241
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",396901
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearOnly",23991
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1227
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6959
"2008-10-10","UNKNOWN","Class","Georeferenced","YearMonth",3
"2008-12-17","UNKNOWN","Kingdom","Georeferenced","Unknown",301
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19844
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",44
"2010-07-26","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2010-11-17","OBSERVATION","Family","CountryOnly","Unknown",52
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","LITERATURE","Unknown","CountryOnly","YearOnly",3
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",81170
"2013-05-21","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",28255
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonth",4
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2013-09-10","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2013-12-20","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2952
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",52
"2015-01-19","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",113
"2015-04-09","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",27
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonth",2
"2016-01-04","LITERATURE","Species","Georeferenced","YearMonthDay",6
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3343
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20559
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",52988
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",49286
