"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",27
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",32
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",33
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",39
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2010-07-26","UNKNOWN","Family","Georeferenced","YearOnly",17
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",832
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",221
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",59
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",100
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",903
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",4985
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",369
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",123
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",23
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",109
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",176
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",271
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",1253
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1451
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",435
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",20
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2836
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",193
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",359
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",235
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",1945
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",43
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1020
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1679
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",369
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",43
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7232
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",45
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",96
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",1945
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",48
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",164
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1575
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",30
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",282
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",369
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",5165
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",65
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",420
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",23
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1462
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",56
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1626
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3710
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",28
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",115
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",54
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",57
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7343
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",253
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",97
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",232
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",253
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",45
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",39
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1134
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1456
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",167
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",28
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",380
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",73
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",74
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",402
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1060
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",355
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",54
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",4
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",379
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",428
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",518
"2015-07-03","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",354
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",4
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",16
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",54
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",1944
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",278
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",91
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",954
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",87
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",161
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",201
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2008-06-27","UNKNOWN","Family","Georeferenced","YearOnly",17
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",582
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",372
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",419
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",1945
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Family","Georeferenced","YearOnly",17
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",254
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2138
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2874
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",84
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",177
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",216
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",412
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",77
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",66
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",57
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",185
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6147
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1472
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",1944
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",460
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",69
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1616
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2583
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",143
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",66
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",67
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",85
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2931
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",284
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",53
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",223
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",130
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",271
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",24
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",103
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",560
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",5254
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",507
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",216
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",1944
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",378
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",4841
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",403
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2578
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",449
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7352
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",41
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",65
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",207
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",48
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",78
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",395
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1627
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",49
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",406
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",211
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2067
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",85
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",344
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",374
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",239
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",30
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",23
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",201
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",17
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",169
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",3
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",225
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",227
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",201
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",4638
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",27
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",51
