"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",103
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",276
"2020-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",4
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",216
"2020-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",43
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",252
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",175
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",11
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",162
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",213
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",92
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",170
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",7
"2020-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",12
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",80
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",289
"2020-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",3
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",89
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1862
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",82
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",123
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",371
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",17
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",9
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",195
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",187
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",2
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1477
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",6
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",485
"2020-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",12
"2020-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2020-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6419
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1319
"2020-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",98
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25873
"2020-04-01","OBSERVATION","Species","Georeferenced","Unknown",13
"2020-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",13378
"2020-04-01","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2020-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",14111
"2020-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2020-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",7131
"2020-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",719
"2020-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2020-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",113114
"2020-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",46
"2020-04-01","OBSERVATION","Species","Georeferenced","YearOnly",36990
"2020-04-01","OBSERVATION","Species","CountryOnly","YearOnly",82751
"2020-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",336
"2020-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",15
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",193
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",136
"2020-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",3
"2020-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",90
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",172
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",3414
"2020-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",224
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",88
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",76
"2020-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",20
"2020-04-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2020-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",113
"2020-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2020-04-01","OCCURRENCE","Species","CountryOnly","Unknown",273
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",469
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",9
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",12
"2020-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",54
"2020-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",37
"2020-04-01","OCCURRENCE","Species","Georeferenced","Unknown",1936
"2020-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",57
"2020-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",9
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1146
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1308
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",65
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",259
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",33
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",339
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",70
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",109
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1460
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2603
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3055
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",315
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",48
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",194
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",57
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1303
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",50
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",632
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",302
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",989
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",55
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14323
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4268
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",140
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",611
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",771
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",576
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",46
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",410
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",52
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",181
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",31
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",109
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1052
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",943
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",54
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",543
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",79
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",14
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2696
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",334
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",12
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",14
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",31
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",20
"2020-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",40
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",10
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",87337
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",6
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",363
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",546
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",367
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",953
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2510
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",43
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",323
"2020-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",79
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",103
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",27
"2020-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",245
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",276
"2020-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",4
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",7
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",188
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",7
"2020-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",12
"2020-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",43
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",153
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",287
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",175
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",295
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",19
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",162
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",224
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",166
"2020-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",3
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",111
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1862
"2020-07-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",82
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",19
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",207
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",2
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1510
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",500
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",135
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",371
"2020-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",9
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",216
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",187
"2020-07-01","OBSERVATION","Species","Georeferenced","YearOnly",36990
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1319
"2020-07-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",98
"2020-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2020-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6419
"2020-07-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",13378
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25873
"2020-07-01","OBSERVATION","Species","Georeferenced","Unknown",13
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2020-07-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",719
"2020-07-01","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2020-07-01","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2020-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",113393
"2020-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",14111
"2020-07-01","OBSERVATION","Species","CountryOnly","YearOnly",82751
"2020-07-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2020-07-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2020-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",7279
"2020-07-01","OBSERVATION","Genus","Georeferenced","YearOnly",12
"2020-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",46
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",136
"2020-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",3
"2020-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",9
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",172
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",3414
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",336
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",88
"2020-07-01","OCCURRENCE","Genus","Georeferenced","YearMonth",15
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",193
"2020-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",90
"2020-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2020-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",226
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",469
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",76
"2020-07-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",20
"2020-07-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",12
"2020-07-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",113
"2020-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",37
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2020-07-01","OCCURRENCE","Species","Georeferenced","Unknown",1936
"2020-07-01","OCCURRENCE","Species","CountryOnly","Unknown",273
"2020-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",57
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",9
"2020-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",54
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",33
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",39
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",70
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",114
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",444
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2746
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5094
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",259
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",200
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",350
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1439
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",50
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",319
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1091
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",50
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4484
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",140
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",60
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",725
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1326
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",586
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",639
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",353
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",58
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14266
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",46
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1147
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",619
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1391
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",68
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",52
"2020-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",543
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",181
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",31
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",109
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1052
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",943
