"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",48
"2014-03-28","LIVING_SPECIMEN","Unknown","Unknown","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3883
"2009-12-16","UNKNOWN","Genus","Unknown","Unknown",2046
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",48
"2007-12-19","UNKNOWN","Infraspecies","Unknown","YearMonthDay",8
"2008-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",152
"2009-06-17","UNKNOWN","Family","Unknown","Unknown",1
"2010-07-26","UNKNOWN","Unknown","Unknown","YearMonthDay",224
"2012-01-18","HUMAN_OBSERVATION","Species","Unknown","YearOnly",55
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",97
"2012-07-13","UNKNOWN","Infraspecies","Unknown","Unknown",823
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",3962
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11990
"2019-10-09","UNKNOWN","Genus","Unknown","Unknown",117
"2012-10-31","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",15
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4581
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",393
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Species","Unknown","Unknown",876
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",226
"2012-01-18","OBSERVATION","Genus","Unknown","YearMonthDay",5
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2703
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1869
"2014-09-08","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",119
"2008-06-27","UNKNOWN","Species","Unknown","Unknown",2500
"2009-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",19
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearOnly",826
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",150
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",57
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",20
"2017-04-12","OBSERVATION","Species","Georeferenced","YearOnly",37916
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",566
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",459
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2692
"2015-04-09","UNKNOWN","Family","Unknown","Unknown",1
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",4578
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19641
"2019-07-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",31
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",3346
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10042
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1870
"2008-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2009-12-16","HUMAN_OBSERVATION","Species","Unknown","Unknown",907
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",225
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",17
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2259
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",23
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2009-09-25","OBSERVATION","Species","Unknown","YearMonthDay",5149
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",280
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9801
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",48
"2016-07-04","LIVING_SPECIMEN","Genus","Unknown","Unknown",9452
"2013-02-20","LIVING_SPECIMEN","Species","Unknown","Unknown",10587
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",30
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",2934
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",3542
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Species","Unknown","Unknown",5420
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9801
"2015-01-19","UNKNOWN","Species","Unknown","YearMonthDay",6257
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",20
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",399
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2869
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2295
"2009-09-25","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Genus","Unknown","YearOnly",27
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",10
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2347
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",82729
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10755
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",1804
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",459
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",88
"2012-07-13","UNKNOWN","Genus","Unknown","YearMonthDay",1339
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",939
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5974
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",83164
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",133
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10042
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",518
"2012-01-18","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",8
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",2560
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",150
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",6777
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",27133
"2020-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",180
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13601
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53976
"2016-04-05","UNKNOWN","Species","Unknown","Unknown",5524
"2009-09-25","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2039
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",84
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",448
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",54
"2009-04-06","UNKNOWN","Species","Unknown","Unknown",6278
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",866
"2008-10-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",136494
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",160
"2015-07-03","UNKNOWN","Genus","Unknown","Unknown",1760
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4581
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1133
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",120948
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",2
"2013-05-21","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2039
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",111
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",122
"2011-06-10","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",280
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",180
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3660
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",8115
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",28707
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",51
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21158
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",643
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",150
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",459
"2017-12-22","UNKNOWN","Infraspecies","Unknown","YearOnly",237
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",77
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3854
"2012-07-13","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",11388
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",111
"2017-12-22","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4068
"2011-02-21","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",67
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",82729
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53976
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",77612
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",623116
"2011-09-05","UNKNOWN","Family","Unknown","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26190
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",147
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5217
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",162
"2008-10-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",198
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",23706
"2009-09-25","UNKNOWN","Unknown","Unknown","YearMonthDay",130
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",23
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",23
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",77
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2010-04-01","UNKNOWN","Family","Unknown","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",951
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","Unknown",879
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",226
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",2934
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11928
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",5
"2016-10-07","UNKNOWN","Species","Unknown","YearMonthDay",6257
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",171
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",399
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",76
"2009-12-16","UNKNOWN","Family","Unknown","Unknown",1
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2012-01-18","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1475
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",75
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",72
"2011-06-10","OBSERVATION","Species","Unknown","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5784
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",566
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",82729
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",157741
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearOnly",133
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",2934
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",107
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3483
"2008-10-10","UNKNOWN","Genus","Unknown","Unknown",34
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2106
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",63
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10755
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",75
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",772
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",63
"2011-02-21","OBSERVATION","Species","Unknown","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",252
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",2961
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1452
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",448
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",66619
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",111
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",41918
"2014-09-08","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",15
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",112
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",702
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2165
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2013-09-10","LIVING_SPECIMEN","Family","Unknown","Unknown",14
"2016-12-27","UNKNOWN","Genus","Unknown","Unknown",1760
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",526
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",805100
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2380
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",348
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1299
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",810
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",54
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",14711
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4105
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3322
"2011-06-10","UNKNOWN","Infraspecies","Unknown","Unknown",899
"2013-05-21","LIVING_SPECIMEN","Family","Unknown","Unknown",14
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",48
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2259
"2017-07-24","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2020-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5064
"2010-11-17","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",118
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",394
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",1021
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15519
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",810
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9584
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",947
"2009-06-17","UNKNOWN","Species","Unknown","Unknown",5972
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",643
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",173
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",11
"2013-02-20","UNKNOWN","Infraspecies","Unknown","YearOnly",237
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",405
"2008-10-10","HUMAN_OBSERVATION","Species","Unknown","Unknown",4081
"2011-02-21","UNKNOWN","Infraspecies","Unknown","Unknown",898
"2013-02-20","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1457
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",48
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",2936
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",99
"2008-10-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",15
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3722
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",261
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",16
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",34
"2018-09-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",6399
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",63
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",383
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27787
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",518
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","Unknown",879
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",226
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1270
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27650
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1044
"2008-06-27","LIVING_SPECIMEN","Genus","Unknown","Unknown",4622
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",18
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11991
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",83
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Species","Unknown","Unknown",5524
"2020-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",143
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",501
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2729
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",281
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",339
"2011-06-10","UNKNOWN","Unknown","Unknown","Unknown",358
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",265
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3007
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",1786
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",171
"2016-01-04","OBSERVATION","Species","Unknown","Unknown",14
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",5
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",10612
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",399
"2008-10-10","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",6
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5806
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",171
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15985
"2015-07-03","UNKNOWN","Family","Unknown","Unknown",1
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",97
"2015-01-19","LIVING_SPECIMEN","Unknown","Unknown","Unknown",7
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",122
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11990
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",252
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",650736
"2011-02-21","UNKNOWN","Unknown","Unknown","Unknown",358
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",778
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",160
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",16
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",814
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3469
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",140
"2011-06-10","UNKNOWN","Genus","Unknown","YearMonthDay",1340
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1806
"2013-02-20","OBSERVATION","Infraspecies","Unknown","YearMonthDay",333
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4105
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Unknown","CountryOnly","Unknown",7
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6921
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2013-12-20","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2017-10-12","UNKNOWN","Species","Unknown","Unknown",5524
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",36
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7937
"2012-03-26","LIVING_SPECIMEN","Genus","Unknown","Unknown",9696
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",634568
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",112
"2015-01-19","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",8
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearOnly",826
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",394
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8811
"2011-02-21","UNKNOWN","Genus","Unknown","YearMonthDay",1341
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",112
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27307
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",57
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",228
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",3310
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1023
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6021
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",149
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",65
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2703
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1870
"2017-12-22","OBSERVATION","Species","Georeferenced","YearOnly",37916
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",943
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",223
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",392
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4105
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",4014
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",315
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",3601
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1213
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",392
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9584
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",83
"2017-04-12","LIVING_SPECIMEN","Unknown","Unknown","Unknown",7
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",261
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",171
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",111
