"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",86
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1122
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",389
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",226
"2015-04-09","LITERATURE","Species","Georeferenced","YearMonthDay",108
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1933
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",169
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",42968
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",98
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",156
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1390
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1752
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",10
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",348
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7036
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",58
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",51
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",651
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",67
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",4
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",124
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",35
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",72
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",651
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8525
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",60
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",44
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",715
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",68
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",37
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",70
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",34
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",808
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",863
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2010-11-17","LITERATURE","Species","Georeferenced","Unknown",15
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",236
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",948
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",80
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",285
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",265
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",143
"2017-07-24","UNKNOWN","Class","Georeferenced","YearMonthDay",7
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",44
"2017-07-24","LITERATURE","Species","Georeferenced","Unknown",12
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",60
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11178
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",494
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",91
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",14
"2016-04-05","UNKNOWN","Family","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",227
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",355
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",2174
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",835
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1806
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2092
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",127
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10163
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2013-09-10","UNKNOWN","Order","Georeferenced","YearOnly",9
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",35
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",56
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",127
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1057
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",427
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",106
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",93476
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",421
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",164
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",89
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",157
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",17
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",67
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",23
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",70
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",45
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",812
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",95
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2012-10-31","UNKNOWN","Class","Georeferenced","YearOnly",66
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",272
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",75
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",44
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3821
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",60
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",64
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",797
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",46
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",62
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",373
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",346
"2013-07-09","LITERATURE","Species","Georeferenced","Unknown",15
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",245
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",74
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",35
"2012-12-11","LITERATURE","Species","Georeferenced","Unknown",15
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",46
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",457
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2365
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearOnly",39
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",1107
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",58
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",967
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",66
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",456
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",691
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",145
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Family","Georeferenced","YearOnly",58
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",68
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",259
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",124
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",23
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",586
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",209
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",33
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",16
"2014-03-28","LITERATURE","Species","Georeferenced","Unknown",15
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",226
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",644
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",2
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1813
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",960
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",691
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",8
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",860
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",38
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",409
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27735
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",407
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",4
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2694
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",9
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",852
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1083
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",150
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",116
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",123
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",44
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",72
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",716
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonth",2
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",626
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",115
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1331
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",386
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",8
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",579
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",386
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",44
"2009-09-25","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",105
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",168
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",14
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",78
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",78
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1067
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",39
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",3621
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",299
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",382
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",30
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",88
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",368
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",80
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",91444
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",71
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",680
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",362
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1398
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",189
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",58
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",398
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",85
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",835
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",22
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",52
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23512
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",66
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",393
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",644
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",150
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",12
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",72
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",21
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23496
