"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",473
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17342
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5503
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",56
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5255
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12245
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",52
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",168
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",95680
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",406
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",130
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",869
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",80
"2022-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",63
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",61628
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2502
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4728
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",138
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",962
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",325558
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",856
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8749
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",129
"2022-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",5
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",267
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",26635
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21389
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",34748
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",107180
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1155
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",249
"2022-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",175
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2270176
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",56
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",479623
"2022-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",59
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",22875
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",651
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3419
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",622
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",415
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",33
"2022-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",15
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",81
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15657
"2022-04-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",355
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",13
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1728
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",82
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",336305
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13748
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",299415
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",85
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",26
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",379661
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",390
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",25
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",884
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",282
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",121902
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1333
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28323
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",101939
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8030
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11626
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",23
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",164388
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",461
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",161233
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4379
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",327
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",73
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",114
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",927
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",15
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",84
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",39
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6958
"2022-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2022-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2022-07-01","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",2115
"2022-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",2241
"2022-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3462
"2022-07-01","FOSSIL_SPECIMEN","Kingdom","Unknown","YearOnly",366
"2022-07-01","FOSSIL_SPECIMEN","Order","Unknown","Unknown",190
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4000
"2022-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",108
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2520
"2022-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",495
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",134
"2022-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",35
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",284
"2022-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",10
"2022-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",679
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",1698
"2022-07-01","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",513
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6632
"2022-07-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",3246
"2022-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8979
"2022-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",7
"2022-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",55
"2022-07-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",9937
"2022-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",25
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",73
"2022-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2022-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",47
"2022-07-01","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",1642
"2022-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6170
"2022-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2022-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",415
"2022-07-01","FOSSIL_SPECIMEN","Class","Unknown","YearOnly",1506
"2022-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1420
"2022-07-01","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",727
"2022-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",114
"2022-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",350
"2022-07-01","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",1427
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",187
"2022-07-01","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",6334
"2022-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",904
"2022-07-01","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",487
"2022-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1313
"2022-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",200
"2022-07-01","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",582
"2022-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",134
"2022-07-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",186
"2022-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",4151
"2022-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",3317
"2022-07-01","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",12365
"2022-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",19
"2022-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",113
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4328
"2022-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1892
"2022-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2248
"2022-07-01","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",460
"2022-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",260
"2022-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",19326
"2022-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",99
"2022-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",22
"2022-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",72
"2022-07-01","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",10214
"2022-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",340
"2022-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",257
"2022-07-01","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",1097
"2022-07-01","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",2852
"2022-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3010
"2022-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",21
"2022-07-01","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",4981
"2022-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",197
"2022-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",458
"2022-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1803
"2022-07-01","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",1366
"2022-07-01","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",144
"2022-07-01","FOSSIL_SPECIMEN","Phylum","Unknown","YearOnly",2086
"2022-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3087
"2022-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",170
"2022-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2022-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",207
"2022-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1646
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2022-07-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",1043
"2022-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",6
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",159
"2022-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",955
"2022-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16601
"2022-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",157
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",6
"2022-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",18
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",440
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",456
"2022-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",2
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",38939
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",22
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",43332
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",54919
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",99
"2022-07-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",2
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",112667919
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",152
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",19951
"2022-07-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",74
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",13
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",807
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",40
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",290778
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1043
"2022-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",1105
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2183
"2022-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",13203
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",144
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",5
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",383
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",237358
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",439
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2310
"2022-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",592
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",78
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",549
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",575
"2022-07-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonth",2
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",2
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",82
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",912
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",32158
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",46
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",184
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",65
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4156567
"2022-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1358
"2022-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",74
"2022-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17598
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2022-07-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",8
"2022-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",209
"2022-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",3627
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3413
"2022-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",430
"2022-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2022-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2022-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",120
"2022-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2022-07-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",9
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",135
"2022-07-01","LIVING_SPECIMEN","Family","Unknown","Unknown",53
"2022-07-01","LIVING_SPECIMEN","Species","Unknown","Unknown",13332
"2022-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1352
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39
"2022-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",54
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2022-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",49
"2022-07-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",5002
"2022-07-01","OBSERVATION","Genus","Georeferenced","YearOnly",1508
"2022-07-01","OBSERVATION","Class","Georeferenced","YearMonthDay",232
"2022-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23805
"2022-07-01","OBSERVATION","Infraspecies","Unknown","YearOnly",117
"2022-07-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",36375
"2022-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",163
"2022-07-01","OBSERVATION","Species","Georeferenced","Unknown",22
"2022-07-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2022-07-01","OBSERVATION","Family","Georeferenced","YearMonthDay",200
"2022-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2217
"2022-07-01","OBSERVATION","Species","Unknown","YearOnly",811
"2022-07-01","OBSERVATION","Family","CountryOnly","YearOnly",112
"2022-07-01","OBSERVATION","Species","CountryOnly","YearOnly",2356
"2022-07-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2022-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1753
"2022-07-01","OBSERVATION","Genus","Unknown","YearOnly",2
"2022-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",187536
"2022-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",95
"2022-07-01","OBSERVATION","Family","Georeferenced","YearOnly",939
"2022-07-01","OBSERVATION","Species","Georeferenced","YearOnly",201985
"2022-07-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",738
"2022-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",13510
"2022-07-01","OCCURRENCE","Family","Unknown","YearOnly",9
"2022-07-01","OCCURRENCE","Unknown","Unknown","YearMonth",79
"2022-07-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",72
"2022-07-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2022-07-01","OCCURRENCE","Species","Unknown","YearOnly",240
"2022-07-01","OCCURRENCE","Family","CountryOnly","YearOnly",5
"2022-07-01","OCCURRENCE","Unknown","Unknown","YearMonthDay",1
"2022-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",1440
"2022-07-01","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2022-07-01","OCCURRENCE","Class","CountryOnly","Unknown",7
"2022-07-01","OCCURRENCE","Genus","Georeferenced","YearMonth",255
"2022-07-01","OCCURRENCE","Kingdom","Unknown","YearMonth",5
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1211
"2022-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4136
"2022-07-01","OCCURRENCE","Family","Unknown","Unknown",1
"2022-07-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1
"2022-07-01","OCCURRENCE","Infraspecies","Unknown","YearMonth",67
"2022-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",2328
"2022-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",19
"2022-07-01","OCCURRENCE","Kingdom","Unknown","YearOnly",1
"2022-07-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2022-07-01","OCCURRENCE","Family","Georeferenced","YearOnly",157
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",20
"2022-07-01","OCCURRENCE","Unknown","Georeferenced","YearMonth",160
"2022-07-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",1564
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",18831
"2022-07-01","OCCURRENCE","Order","Georeferenced","YearOnly",44
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3828
"2022-07-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",30
"2022-07-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",33
"2022-07-01","OCCURRENCE","Unknown","Unknown","YearOnly",2
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",415
"2022-07-01","OCCURRENCE","Kingdom","Georeferenced","YearMonth",65
"2022-07-01","OCCURRENCE","Unknown","Georeferenced","YearOnly",341
"2022-07-01","OCCURRENCE","Genus","Unknown","Unknown",6
"2022-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",31
"2022-07-01","OCCURRENCE","Species","Unknown","Unknown",447
"2022-07-01","OCCURRENCE","Family","Georeferenced","Unknown",35
"2022-07-01","OCCURRENCE","Family","CountryOnly","Unknown",11
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1171
"2022-07-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",11
"2022-07-01","OCCURRENCE","Species","Georeferenced","Unknown",6347
"2022-07-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",3
"2022-07-01","OCCURRENCE","Species","CountryOnly","Unknown",1640
"2022-07-01","OCCURRENCE","Kingdom","Georeferenced","YearOnly",17
"2022-07-01","OCCURRENCE","Order","Georeferenced","Unknown",2
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",67091
"2022-07-01","OCCURRENCE","Family","Unknown","YearMonth",24
"2022-07-01","OCCURRENCE","Class","CountryOnly","YearOnly",6
"2022-07-01","OCCURRENCE","Family","Unknown","YearMonthDay",19
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4119
"2022-07-01","OCCURRENCE","Species","Unknown","YearMonthDay",5235
"2022-07-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",122
"2022-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",74
"2022-07-01","OCCURRENCE","Genus","Unknown","YearMonth",13
"2022-07-01","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2022-07-01","OCCURRENCE","Infraspecies","Unknown","Unknown",59
"2022-07-01","OCCURRENCE","Genus","CountryOnly","YearMonth",5
"2022-07-01","OCCURRENCE","Genus","Unknown","YearMonthDay",15
"2022-07-01","OCCURRENCE","Class","Georeferenced","YearOnly",12
"2022-07-01","OCCURRENCE","Species","Unknown","YearMonth",779
"2022-07-01","OCCURRENCE","Family","Georeferenced","YearMonth",86
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",336
"2022-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",4
"2022-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",175
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",6031
"2022-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",140
"2022-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",1302
"2022-07-01","OCCURRENCE","Order","Georeferenced","YearMonth",2
"2022-07-01","OCCURRENCE","Order","CountryOnly","YearMonth",1
"2022-07-01","OCCURRENCE","Genus","Unknown","YearOnly",9
