"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",3,"LIVING_SPECIMEN",46
"2008-06-27",6,"OBSERVATION",2
"2013-12-20",0,"FOSSIL_SPECIMEN",74
"2015-04-09",6,"FOSSIL_SPECIMEN",362
"2009-12-16",4,"PRESERVED_SPECIMEN",77
"2012-01-18",4,"FOSSIL_SPECIMEN",395
"2012-03-26",7,"UNKNOWN",1
"2011-06-10",7,"FOSSIL_SPECIMEN",1
"2015-10-01",1,"FOSSIL_SPECIMEN",11147
"2012-12-11",1,"FOSSIL_SPECIMEN",8831
"2013-05-21",3,"LIVING_SPECIMEN",375
"2013-12-20",1,"UNKNOWN",34870
"2015-01-19",4,"LIVING_SPECIMEN",3
"2015-04-09",0,"PRESERVED_SPECIMEN",1843
"2016-12-27",7,"HUMAN_OBSERVATION",173
"2018-07-11",2,"LIVING_SPECIMEN",6
"2015-01-19",4,"OBSERVATION",2101
"2013-07-09",4,"PRESERVED_SPECIMEN",262
"2011-06-10",1,"PRESERVED_SPECIMEN",43735
"2011-06-10",8,"UNKNOWN",2
"2013-09-10",7,"HUMAN_OBSERVATION",173
"2015-10-01",2,"UNKNOWN",1
"2016-04-05",3,"UNKNOWN",4076
"2014-09-08",1,"LIVING_SPECIMEN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",7409
"2015-01-19",1,"LITERATURE",19
"2018-09-28",0,"HUMAN_OBSERVATION",1138
"2010-07-26",7,"PRESERVED_SPECIMEN",184
"2017-04-12",0,"FOSSIL_SPECIMEN",202
"2010-11-17",1,"HUMAN_OBSERVATION",29
"2016-12-27",4,"LIVING_SPECIMEN",3
"2017-04-12",1,"MATERIAL_SAMPLE",26
"2016-12-27",4,"OBSERVATION",2092
"2018-04-09",2,"UNKNOWN",1
"2008-10-10",4,"UNKNOWN",76
"2008-04-01",5,"PRESERVED_SPECIMEN",5675
"2013-09-10",4,"OBSERVATION",2101
"2008-12-17",0,"FOSSIL_SPECIMEN",48
"2013-05-21",7,"HUMAN_OBSERVATION",173
"2014-03-28",4,"FOSSIL_SPECIMEN",399
"2017-07-24",8,"LIVING_SPECIMEN",4
"2018-07-11",6,"HUMAN_OBSERVATION",17950
"2017-10-12",1,"UNKNOWN",45020
"2011-09-05",3,"PRESERVED_SPECIMEN",10
"2015-07-03",6,"PRESERVED_SPECIMEN",254410
"2016-12-27",1,"LITERATURE",37
"2016-01-04",7,"LIVING_SPECIMEN",32
"2009-09-25",4,"LIVING_SPECIMEN",1
"2017-12-22",6,"PRESERVED_SPECIMEN",301650
"2007-12-19",4,"LIVING_SPECIMEN",1
"2013-12-20",1,"FOSSIL_SPECIMEN",8900
"2015-04-09",7,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"UNKNOWN",227
"2009-12-16",5,"PRESERVED_SPECIMEN",7411
"2012-03-26",8,"UNKNOWN",2
"2010-07-26",0,"HUMAN_OBSERVATION",1160
"2013-05-21",4,"LIVING_SPECIMEN",1
"2015-01-19",5,"LIVING_SPECIMEN",147
"2015-04-09",1,"PRESERVED_SPECIMEN",83157
"2018-07-11",3,"LIVING_SPECIMEN",1519
"2013-05-21",4,"OBSERVATION",2101
"2015-01-19",5,"OBSERVATION",69
"2012-10-31",0,"LIVING_SPECIMEN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",10605
"2015-10-01",3,"UNKNOWN",4076
"2012-12-11",3,"UNKNOWN",7957
"2016-04-05",4,"UNKNOWN",348
"2014-09-08",2,"LIVING_SPECIMEN",8
"2010-04-01",6,"PRESERVED_SPECIMEN",170747
"2018-09-28",1,"HUMAN_OBSERVATION",195968
"2017-04-12",1,"FOSSIL_SPECIMEN",11604
"2016-12-27",5,"LIVING_SPECIMEN",190
"2016-12-27",5,"OBSERVATION",69
"2018-04-09",3,"UNKNOWN",4068
"2008-10-10",5,"UNKNOWN",432
"2009-04-06",0,"FOSSIL_SPECIMEN",47
"2008-04-01",6,"PRESERVED_SPECIMEN",112193
"2013-09-10",5,"OBSERVATION",69
"2008-12-17",1,"FOSSIL_SPECIMEN",2333
"2018-07-11",7,"HUMAN_OBSERVATION",57
"2017-10-12",2,"UNKNOWN",1
"2011-09-05",4,"PRESERVED_SPECIMEN",89
"2015-07-03",7,"PRESERVED_SPECIMEN",335
"2017-07-24",0,"FOSSIL_SPECIMEN",203
