"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",171
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",2025
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",7
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",515
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",56
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1879
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonth",574
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2065
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3966
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",13260
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",388
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",573
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",328
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3083
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",487
"2014-03-28","UNKNOWN","Family","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",13
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",12
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20834
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1038
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2281
"2015-01-19","UNKNOWN","Family","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",325
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",16
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",35
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1527
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5894
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",92
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",5
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",37
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",659
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",160
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",96
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",200
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",81
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",635
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",952
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",200
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",115
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",83
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",2025
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",901
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",574
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",172
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",492
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",116
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",50
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",53
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",30
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4556
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",35
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",861
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",704
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",69
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",21
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",103
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",14797
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",177
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3465
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",159
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonth",95
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",7705
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",37
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",81
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",255
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",4
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",40
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",182
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",464
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",37
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",98
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",50
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",22
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9135
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12529
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2456
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",32
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",47
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",1958
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",90
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",226
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3011
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonth",95
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",700
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",74
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",30
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",168
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",470
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",99
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",705
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12525
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3461
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",91
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",487
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2013-07-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",11
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",17
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",198
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1703
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",456
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",117
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",4
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",203
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",173
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1998
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",57
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",1018
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4225
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",141
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",810
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",17
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",51
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",2034
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",574
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",451
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2339
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1064
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",115
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",200
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",180
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",113
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",14
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",338
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",37
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2014
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3427
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1004
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",46
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",13255
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3990
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",2817
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",4
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",50
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5896
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",73
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11522
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",301
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",17
"2015-10-01","UNKNOWN","Family","Georeferenced","YearOnly",2
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",92
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",49
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",85
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",659
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",457
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",644
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",2757
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",370
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",21
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2068
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5122
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",46
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",473
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8925
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",631
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",245
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",115
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",645
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20919
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",37
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",947
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",3174
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",46
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2852
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",435
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",35
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",1090
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1656
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",103
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",24
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",23
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",347
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",309
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2458
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",115
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",50
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5459
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",14
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12529
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",203
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2998
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",106
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",198
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonth",95
