"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",297
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",3798
"2019-04-06","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",52
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",3
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",308
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",5045
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1366
"2019-04-06","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2485
"2019-04-06","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",612
"2019-04-06","OBSERVATION","Genus","Georeferenced","Unknown",1
"2019-04-06","OBSERVATION","Species","Georeferenced","Unknown",19
"2019-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",163
"2019-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",7506
"2019-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",4371
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2019-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",11674
"2019-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1247
"2019-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6076
"2019-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",574
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3229
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",51
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",25
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",283
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1653
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",153
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1115
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",923
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",191
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",25016
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",44
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",32
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",97
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1016
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2517
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",235
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3699
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",359
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",38768
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",107
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19216
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",98
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",18
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",452
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1855
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7351
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",204
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",140
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",52
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",97
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",146
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",98
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",334
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",103
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6300
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8826
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",471
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",938
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",607
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",54
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",133
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4409
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",90
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",80
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",8
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",352
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonth",1
"2019-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",484
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",330
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",1775
"2019-04-06","UNKNOWN","Phylum","Georeferenced","YearMonthDay",291
"2019-04-06","UNKNOWN","Species","Georeferenced","YearOnly",25
"2019-04-06","UNKNOWN","Species","CountryOnly","YearOnly",17
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2019-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",114
"2019-04-06","UNKNOWN","Unknown","CountryOnly","YearOnly",20
"2019-04-06","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",318
"2019-04-06","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",22
"2019-04-06","UNKNOWN","Order","CountryOnly","Unknown",19
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",52
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",21
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",4
"2019-04-06","UNKNOWN","Class","Georeferenced","YearMonthDay",523
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",735
"2019-04-06","UNKNOWN","Order","Georeferenced","Unknown",7140
"2019-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonth",1
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",20
"2019-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",121
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",300
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",342
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",483
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2019-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",82
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8190
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",51
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5912
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",407
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",192
"2019-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",26
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2665
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",265
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1088
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",124
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",38
"2019-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",101
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",35
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1938
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",657
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",442
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",15
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",79
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",201
"2019-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",14
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",283
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",270
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",136
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1052
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",274
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",150
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",565
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",9
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21324
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34419
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",575
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2719
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",630
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2026
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",5
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",305
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",110
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3032
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",80
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",21
"2019-07-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",7
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3782
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1223
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",15
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",514
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3092
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",27
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2019-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",30
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",105
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",240
"2019-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",649
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",3
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",5038
"2019-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",101
"2019-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",612
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",12
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1334
"2019-07-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",2
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",76
"2019-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1165
"2019-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",9
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",40
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",267
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",193
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",308
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",3798
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1333
"2019-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2029
"2019-07-01","OBSERVATION","Class","Georeferenced","YearMonthDay",574
"2019-07-01","OBSERVATION","Species","Georeferenced","Unknown",19
"2019-07-01","OBSERVATION","Genus","Georeferenced","Unknown",1
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2019-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",11674
"2019-07-01","OBSERVATION","Family","Georeferenced","YearMonthDay",163
"2019-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",7506
"2019-07-01","OBSERVATION","Order","Georeferenced","YearMonthDay",4371
"2019-07-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1247
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3229
"2019-07-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6076
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",25
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",152
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",440
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",193
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",937
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",51
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",97
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2547
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",235
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",282
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1715
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",351
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1154
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",924
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37932
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26978
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",92
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",18
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1838
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",132
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",44
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",33
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1010
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3703
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",97
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",92
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",98
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",337
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",458
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7621
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",220
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",52
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",621
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",54
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",138
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",99
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",132
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4437
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",103
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6706
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",49
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8560
"2019-07-01","UNKNOWN","Phylum","Georeferenced","Unknown",11
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",14
"2019-07-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",93
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2019-07-01","UNKNOWN","Family","Georeferenced","YearMonthDay",960
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",17347
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",392
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",1526
"2019-07-01","UNKNOWN","Order","CountryOnly","YearMonthDay",12
"2019-07-01","UNKNOWN","Species","CountryOnly","YearOnly",17
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",203
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",6359
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2019-07-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",291
"2019-07-01","UNKNOWN","Species","Georeferenced","YearOnly",25
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
"2019-07-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",114
"2019-07-01","UNKNOWN","Class","Georeferenced","Unknown",10
"2019-07-01","UNKNOWN","Unknown","CountryOnly","YearOnly",20
"2019-07-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",318
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",11
"2019-07-01","UNKNOWN","Family","Georeferenced","Unknown",163
"2019-07-01","UNKNOWN","Class","Georeferenced","YearMonthDay",790
"2019-07-01","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",211
"2019-07-01","UNKNOWN","Order","CountryOnly","Unknown",15
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",370
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",4728
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",3761
"2019-07-01","UNKNOWN","Order","Georeferenced","Unknown",615
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",124
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",38
"2019-10-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",101
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",35
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1369
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",657
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1319
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",7
