"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1700
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14166
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",175
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",323
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1998
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",454
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",220
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",302
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",26
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20476
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",60
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1954
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",42
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",9
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",54
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",504
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",276
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1487
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",37
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",269
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",151
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1545
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",106
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",320
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",14
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",41
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",236
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",39
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",59
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",42
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",77
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",62
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",14
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1971
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",54
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",660
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",150
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1489
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",55
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",177
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",802
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",175
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",45
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",42
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",236
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",441
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",80
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",91
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1815
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",649
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",21
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",129
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",90
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",68
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",28
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",346
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",13
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",25
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1964
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",291
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",26
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6441
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",25
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",33
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",321
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",34
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",323
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",32
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",14
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",279
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",133
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",4
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",42
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",34
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",63
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",293
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",33
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",7
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",801
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",45
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",150
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19766
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",61
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3608
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",45
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",14
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1230
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",33
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",57
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",506
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",27
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",55
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",26
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",26
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",113
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2061
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",662
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",41
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",262
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",49
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",34
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1934
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1505
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",33
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",27
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",420
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",27
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",4
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",784
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",21
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",41
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",59
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",14
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",291
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",48
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",42
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",1
