"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2023-01-01",0,"FOSSIL_SPECIMEN",392
"2023-01-01",0,"PRESERVED_SPECIMEN",100
"2023-01-01",0,"MATERIAL_SAMPLE",454
"2023-01-01",0,"OCCURRENCE",1
"2023-01-01",0,"HUMAN_OBSERVATION",116
"2023-01-01",0,"LIVING_SPECIMEN",5
"2023-01-01",1,"FOSSIL_SPECIMEN",3689
"2023-01-01",1,"PRESERVED_SPECIMEN",26085
"2023-01-01",1,"MACHINE_OBSERVATION",9
"2023-01-01",1,"MATERIAL_SAMPLE",1316
"2023-01-01",1,"OCCURRENCE",2331
"2023-01-01",1,"HUMAN_OBSERVATION",1674483
"2023-01-01",1,"LIVING_SPECIMEN",147
"2023-01-01",1,"MATERIAL_CITATION",109
"2023-01-01",2,"MATERIAL_SAMPLE",2
"2023-01-01",3,"PRESERVED_SPECIMEN",2
"2023-01-01",3,"MATERIAL_SAMPLE",1051
"2023-01-01",3,"HUMAN_OBSERVATION",64
"2023-01-01",3,"LIVING_SPECIMEN",2
"2023-01-01",4,"FOSSIL_SPECIMEN",6
"2023-01-01",4,"PRESERVED_SPECIMEN",6
"2023-01-01",4,"MATERIAL_SAMPLE",408
"2023-01-01",4,"HUMAN_OBSERVATION",418
"2023-01-01",4,"LIVING_SPECIMEN",16
"2023-01-01",5,"LIVING_SPECIMEN",54
"2023-01-01",5,"PRESERVED_SPECIMEN",5452
"2023-01-01",5,"MATERIAL_SAMPLE",3096
"2023-01-01",5,"OCCURRENCE",4
"2023-01-01",5,"HUMAN_OBSERVATION",30688
"2023-01-01",6,"LIVING_SPECIMEN",3
"2023-01-01",6,"MATERIAL_CITATION",2
"2023-01-01",6,"FOSSIL_SPECIMEN",79
"2023-01-01",6,"PRESERVED_SPECIMEN",20206
"2023-01-01",6,"MACHINE_OBSERVATION",1
"2023-01-01",6,"MATERIAL_SAMPLE",208
"2023-01-01",6,"OCCURRENCE",40
"2023-01-01",6,"HUMAN_OBSERVATION",1070034
"2023-01-01",7,"FOSSIL_SPECIMEN",5
"2023-01-01",7,"PRESERVED_SPECIMEN",112
"2023-01-01",7,"HUMAN_OBSERVATION",184
"2023-01-01",8,"MATERIAL_SAMPLE",278
"2023-04-01",0,"PRESERVED_SPECIMEN",133
"2023-04-01",0,"LIVING_SPECIMEN",5
"2023-04-01",0,"OCCURRENCE",1
"2023-04-01",0,"HUMAN_OBSERVATION",116
"2023-04-01",0,"MATERIAL_SAMPLE",454
"2023-04-01",0,"FOSSIL_SPECIMEN",391
"2023-04-01",1,"PRESERVED_SPECIMEN",26718
"2023-04-01",1,"MACHINE_OBSERVATION",9
"2023-04-01",1,"LIVING_SPECIMEN",147
"2023-04-01",1,"MATERIAL_CITATION",109
"2023-04-01",1,"OCCURRENCE",2331
"2023-04-01",1,"HUMAN_OBSERVATION",1677779
"2023-04-01",1,"MATERIAL_SAMPLE",1328
"2023-04-01",1,"FOSSIL_SPECIMEN",3691
"2023-04-01",2,"MATERIAL_SAMPLE",2
"2023-04-01",3,"PRESERVED_SPECIMEN",2
"2023-04-01",3,"LIVING_SPECIMEN",2
"2023-04-01",3,"HUMAN_OBSERVATION",65
"2023-04-01",3,"MATERIAL_SAMPLE",1051
"2023-04-01",4,"FOSSIL_SPECIMEN",6
"2023-04-01",4,"PRESERVED_SPECIMEN",6
"2023-04-01",4,"LIVING_SPECIMEN",16
"2023-04-01",4,"HUMAN_OBSERVATION",418
"2023-04-01",4,"MATERIAL_SAMPLE",408
"2023-04-01",5,"MATERIAL_SAMPLE",3096
"2023-04-01",5,"PRESERVED_SPECIMEN",5460
"2023-04-01",5,"LIVING_SPECIMEN",54
"2023-04-01",5,"OCCURRENCE",4
"2023-04-01",5,"HUMAN_OBSERVATION",30877
"2023-04-01",6,"MATERIAL_SAMPLE",208
"2023-04-01",6,"FOSSIL_SPECIMEN",79
"2023-04-01",6,"PRESERVED_SPECIMEN",20229
"2023-04-01",6,"MACHINE_OBSERVATION",1
"2023-04-01",6,"LIVING_SPECIMEN",3
"2023-04-01",6,"MATERIAL_CITATION",2
"2023-04-01",6,"OCCURRENCE",40
"2023-04-01",6,"HUMAN_OBSERVATION",1071020
"2023-04-01",7,"FOSSIL_SPECIMEN",5
"2023-04-01",7,"PRESERVED_SPECIMEN",112
"2023-04-01",7,"HUMAN_OBSERVATION",184
"2023-04-01",8,"MATERIAL_SAMPLE",279
"2023-07-01",0,"HUMAN_OBSERVATION",116
"2023-07-01",0,"LIVING_SPECIMEN",5
"2023-07-01",0,"OCCURRENCE",1
"2023-07-01",0,"MATERIAL_SAMPLE",454
"2023-07-01",0,"FOSSIL_SPECIMEN",389
"2023-07-01",0,"PRESERVED_SPECIMEN",66
"2023-07-01",1,"HUMAN_OBSERVATION",1684425
"2023-07-01",1,"LIVING_SPECIMEN",147
"2023-07-01",1,"MATERIAL_CITATION",109
"2023-07-01",1,"OCCURRENCE",2354
"2023-07-01",1,"MATERIAL_SAMPLE",1328
"2023-07-01",1,"FOSSIL_SPECIMEN",3680
"2023-07-01",1,"PRESERVED_SPECIMEN",25566
"2023-07-01",1,"MACHINE_OBSERVATION",9
"2023-07-01",2,"MATERIAL_SAMPLE",2
"2023-07-01",3,"HUMAN_OBSERVATION",66
"2023-07-01",3,"LIVING_SPECIMEN",2
"2023-07-01",3,"MATERIAL_SAMPLE",1051
"2023-07-01",3,"PRESERVED_SPECIMEN",2
"2023-07-01",4,"HUMAN_OBSERVATION",418
"2023-07-01",4,"LIVING_SPECIMEN",16
"2023-07-01",4,"MATERIAL_SAMPLE",408
"2023-07-01",4,"FOSSIL_SPECIMEN",6
"2023-07-01",4,"PRESERVED_SPECIMEN",6
"2023-07-01",5,"HUMAN_OBSERVATION",30972
"2023-07-01",5,"LIVING_SPECIMEN",54
"2023-07-01",5,"OCCURRENCE",8
"2023-07-01",5,"MATERIAL_SAMPLE",3096
"2023-07-01",5,"PRESERVED_SPECIMEN",5554
"2023-07-01",6,"MACHINE_OBSERVATION",1
"2023-07-01",6,"HUMAN_OBSERVATION",1076306
"2023-07-01",6,"LIVING_SPECIMEN",3
"2023-07-01",6,"MATERIAL_CITATION",2
"2023-07-01",6,"OCCURRENCE",49
"2023-07-01",6,"MATERIAL_SAMPLE",208
"2023-07-01",6,"FOSSIL_SPECIMEN",79
"2023-07-01",6,"PRESERVED_SPECIMEN",20575
"2023-07-01",7,"PRESERVED_SPECIMEN",146
"2023-07-01",7,"HUMAN_OBSERVATION",188
"2023-07-01",7,"FOSSIL_SPECIMEN",5
"2023-07-01",8,"MATERIAL_SAMPLE",279
"2023-10-01",0,"MATERIAL_SAMPLE",456
"2023-10-01",0,"FOSSIL_SPECIMEN",411
"2023-10-01",0,"PRESERVED_SPECIMEN",65
"2023-10-01",0,"LIVING_SPECIMEN",5
"2023-10-01",0,"OCCURRENCE",1
"2023-10-01",0,"HUMAN_OBSERVATION",116
"2023-10-01",1,"MATERIAL_SAMPLE",1329
"2023-10-01",1,"FOSSIL_SPECIMEN",3806
"2023-10-01",1,"PRESERVED_SPECIMEN",25685
"2023-10-01",1,"MACHINE_OBSERVATION",11
"2023-10-01",1,"LIVING_SPECIMEN",147
"2023-10-01",1,"MATERIAL_CITATION",109
"2023-10-01",1,"OCCURRENCE",2331
"2023-10-01",1,"HUMAN_OBSERVATION",1777723
"2023-10-01",2,"MATERIAL_SAMPLE",2
"2023-10-01",3,"MATERIAL_SAMPLE",1051
"2023-10-01",3,"PRESERVED_SPECIMEN",2
"2023-10-01",3,"LIVING_SPECIMEN",2
"2023-10-01",3,"HUMAN_OBSERVATION",66
"2023-10-01",4,"MATERIAL_SAMPLE",408
"2023-10-01",4,"FOSSIL_SPECIMEN",6
"2023-10-01",4,"PRESERVED_SPECIMEN",6
"2023-10-01",4,"LIVING_SPECIMEN",16
"2023-10-01",4,"HUMAN_OBSERVATION",418
"2023-10-01",5,"MATERIAL_SAMPLE",3098
"2023-10-01",5,"PRESERVED_SPECIMEN",5575
"2023-10-01",5,"LIVING_SPECIMEN",54
"2023-10-01",5,"OCCURRENCE",4
"2023-10-01",5,"HUMAN_OBSERVATION",31685
"2023-10-01",6,"MATERIAL_SAMPLE",208
"2023-10-01",6,"FOSSIL_SPECIMEN",81
"2023-10-01",6,"PRESERVED_SPECIMEN",20616
"2023-10-01",6,"MACHINE_OBSERVATION",1
"2023-10-01",6,"LIVING_SPECIMEN",3
"2023-10-01",6,"MATERIAL_CITATION",2
"2023-10-01",6,"OCCURRENCE",40
"2023-10-01",6,"HUMAN_OBSERVATION",1089949
"2023-10-01",7,"FOSSIL_SPECIMEN",5
"2023-10-01",7,"PRESERVED_SPECIMEN",146
"2023-10-01",7,"HUMAN_OBSERVATION",189
"2023-10-01",8,"MATERIAL_SAMPLE",277
"2024-01-01",0,"MATERIAL_SAMPLE",456
"2024-01-01",0,"FOSSIL_SPECIMEN",415
"2024-01-01",0,"PRESERVED_SPECIMEN",66
"2024-01-01",0,"OCCURRENCE",1
"2024-01-01",0,"HUMAN_OBSERVATION",116
"2024-01-01",0,"LIVING_SPECIMEN",5
"2024-01-01",1,"MACHINE_OBSERVATION",12
"2024-01-01",1,"MATERIAL_SAMPLE",1298
"2024-01-01",1,"FOSSIL_SPECIMEN",3810
"2024-01-01",1,"PRESERVED_SPECIMEN",25704
"2024-01-01",1,"OCCURRENCE",2331
"2024-01-01",1,"HUMAN_OBSERVATION",1782808
"2024-01-01",1,"LIVING_SPECIMEN",147
"2024-01-01",1,"MATERIAL_CITATION",109
"2024-01-01",2,"MATERIAL_SAMPLE",2
"2024-01-01",3,"MATERIAL_SAMPLE",1051
"2024-01-01",3,"PRESERVED_SPECIMEN",2
"2024-01-01",3,"HUMAN_OBSERVATION",67
"2024-01-01",3,"LIVING_SPECIMEN",2
"2024-01-01",4,"MATERIAL_SAMPLE",421
"2024-01-01",4,"FOSSIL_SPECIMEN",6
"2024-01-01",4,"PRESERVED_SPECIMEN",1115
"2024-01-01",4,"HUMAN_OBSERVATION",419
"2024-01-01",4,"LIVING_SPECIMEN",16
"2024-01-01",5,"MATERIAL_SAMPLE",3098
"2024-01-01",5,"PRESERVED_SPECIMEN",5573
"2024-01-01",5,"OCCURRENCE",4
"2024-01-01",5,"HUMAN_OBSERVATION",32849
"2024-01-01",5,"LIVING_SPECIMEN",54
"2024-01-01",6,"MACHINE_OBSERVATION",1
"2024-01-01",6,"MATERIAL_SAMPLE",210
"2024-01-01",6,"FOSSIL_SPECIMEN",81
"2024-01-01",6,"PRESERVED_SPECIMEN",20626
"2024-01-01",6,"OCCURRENCE",40
"2024-01-01",6,"HUMAN_OBSERVATION",1093149
"2024-01-01",6,"LIVING_SPECIMEN",3
"2024-01-01",6,"MATERIAL_CITATION",2
"2024-01-01",7,"FOSSIL_SPECIMEN",5
"2024-01-01",7,"PRESERVED_SPECIMEN",146
"2024-01-01",7,"HUMAN_OBSERVATION",192
"2024-01-01",8,"MATERIAL_SAMPLE",277
"2024-04-01",0,"LIVING_SPECIMEN",5
"2024-04-01",0,"HUMAN_OBSERVATION",116
"2024-04-01",0,"MATERIAL_SAMPLE",456
"2024-04-01",0,"FOSSIL_SPECIMEN",728
"2024-04-01",0,"PRESERVED_SPECIMEN",66
"2024-04-01",1,"LIVING_SPECIMEN",147
"2024-04-01",1,"MATERIAL_CITATION",84
"2024-04-01",1,"OCCURRENCE",22
"2024-04-01",1,"HUMAN_OBSERVATION",1844618
"2024-04-01",1,"MATERIAL_SAMPLE",1298
"2024-04-01",1,"FOSSIL_SPECIMEN",5665
"2024-04-01",1,"PRESERVED_SPECIMEN",27862
"2024-04-01",1,"MACHINE_OBSERVATION",12
"2024-04-01",2,"MATERIAL_SAMPLE",2
"2024-04-01",3,"LIVING_SPECIMEN",2
"2024-04-01",3,"HUMAN_OBSERVATION",89
"2024-04-01",3,"MATERIAL_SAMPLE",1051
"2024-04-01",3,"PRESERVED_SPECIMEN",2
"2024-04-01",4,"LIVING_SPECIMEN",16
"2024-04-01",4,"HUMAN_OBSERVATION",563
"2024-04-01",4,"MATERIAL_SAMPLE",421
"2024-04-01",4,"FOSSIL_SPECIMEN",6
"2024-04-01",4,"PRESERVED_SPECIMEN",1115
"2024-04-01",5,"PRESERVED_SPECIMEN",5574
"2024-04-01",5,"LIVING_SPECIMEN",54
"2024-04-01",5,"OCCURRENCE",4
"2024-04-01",5,"HUMAN_OBSERVATION",33021
"2024-04-01",5,"MATERIAL_SAMPLE",3098
"2024-04-01",6,"PRESERVED_SPECIMEN",20671
"2024-04-01",6,"MACHINE_OBSERVATION",1
"2024-04-01",6,"LIVING_SPECIMEN",3
"2024-04-01",6,"MATERIAL_CITATION",2
"2024-04-01",6,"OCCURRENCE",37
"2024-04-01",6,"HUMAN_OBSERVATION",1115519
"2024-04-01",6,"MATERIAL_SAMPLE",210
"2024-04-01",6,"FOSSIL_SPECIMEN",84
"2024-04-01",7,"PRESERVED_SPECIMEN",146
"2024-04-01",7,"HUMAN_OBSERVATION",194
"2024-04-01",7,"FOSSIL_SPECIMEN",5
"2024-04-01",8,"MATERIAL_SAMPLE",277
