"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",52
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",118
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",60
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2018-09-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",26
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",712
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",188
"2018-09-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2018-09-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",14
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",10107
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2018-09-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",3
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18725
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",29
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",4
"2018-09-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",5
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2018-09-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",296
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",5
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",8
"2018-09-28","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",6
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",6
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",6
"2018-09-28","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",23
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",24
"2018-09-28","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",11
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",6
"2018-09-28","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",4
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",27
"2018-09-28","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2018-09-28","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2018-09-28","OBSERVATION","Species","CountryOnly","Unknown",19
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2018-09-28","OBSERVATION","Genus","Georeferenced","Unknown",13
"2018-09-28","OBSERVATION","Genus","CountryOnly","Unknown",9
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",137
"2018-09-28","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2018-09-28","OBSERVATION","Genus","CountryOnly","YearMonth",1
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2018-09-28","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2018-09-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",1303
"2018-09-28","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2018-09-28","OBSERVATION","Species","CountryOnly","YearOnly",13
"2018-09-28","OBSERVATION","Order","CountryOnly","YearOnly",1
"2018-09-28","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",321
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1035
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",294
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4030
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",524
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",28
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",113
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1705
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14952
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20370
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2329
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",17
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3458
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",16
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",90
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10703
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",29
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",692
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1195
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1069
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",615
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21306
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",47332
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",12
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",44
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",121
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",202
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",43
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",405
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1359
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",901
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13516
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6454
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",547
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",373
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",228
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1738
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",172
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21313
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",178
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21673
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2767
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10796
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9567
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",10
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",79055
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",62703
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3026
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",247
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",171
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",187
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",99
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6892
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",16
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1050
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",38
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",381
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",312
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7361
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",36442
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",41
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",35
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1003
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",501
"2018-09-28","UNKNOWN","Genus","CountryOnly","Unknown",630
"2018-09-28","UNKNOWN","Family","Georeferenced","Unknown",41
"2018-09-28","UNKNOWN","Family","CountryOnly","Unknown",2
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2018-09-28","UNKNOWN","Class","Georeferenced","YearMonthDay",4074
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",5950
"2018-09-28","UNKNOWN","Class","CountryOnly","YearMonthDay",6
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",5866
"2018-09-28","UNKNOWN","Order","Georeferenced","Unknown",343
"2018-09-28","UNKNOWN","Order","CountryOnly","Unknown",234
"2018-09-28","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",730
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",36
"2018-09-28","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",793
"2018-09-28","UNKNOWN","Phylum","Georeferenced","Unknown",487
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",3250
"2018-09-28","UNKNOWN","Unknown","Georeferenced","Unknown",80
"2018-09-28","UNKNOWN","Unknown","CountryOnly","Unknown",117
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",37
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonth",42
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonth",73
"2018-09-28","UNKNOWN","Family","Georeferenced","YearMonthDay",10609
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",1793
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",440
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonthDay",6575
"2018-09-28","UNKNOWN","Order","CountryOnly","YearMonthDay",476
"2018-09-28","UNKNOWN","Species","CountryOnly","YearOnly",387
"2018-09-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2018-09-28","UNKNOWN","Class","Georeferenced","Unknown",162
"2018-09-28","UNKNOWN","Class","CountryOnly","Unknown",1
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",2525
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",7530
"2018-09-28","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7504
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearOnly",46
"2018-09-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8173
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2018-09-28","UNKNOWN","Species","Georeferenced","YearOnly",175
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",89
"2018-09-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",347
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",375
"2018-09-28","UNKNOWN","Unknown","CountryOnly","YearOnly",60
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",559
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",592
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1054
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1245
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",216
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",313
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1610
"2019-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",32
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4668
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",44
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5101
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",59
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",94
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",37
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",474
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",75
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",119
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2500
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",56
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",26
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",7925
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2300
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1940
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",28
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",697
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",72
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",46
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",455
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2898
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",33
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",39
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",9
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",73
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",481
"2019-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",196
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",6
"2019-01-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",285
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5408
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",154
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",975330
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",87
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1637
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",17
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",320
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",23
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",10
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",194
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",59
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",550
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",611
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",19
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1021
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",4
"2019-01-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",67917
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",26
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",134
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",15
"2019-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",245
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",834
"2019-01-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",4
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2019-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",87
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",240
"2019-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",82
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2468
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",213
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",52
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",118
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",412
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",26
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",712
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",188
"2019-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",14
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",28759
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",296
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2019-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2019-01-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",350
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2019-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",3
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",29
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",4
"2019-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",5
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2019-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2019-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",140
"2019-01-01","MACHINE_OBSERVATION","Phylum","Georeferenced","Unknown",140
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2019-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",1
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",5
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1338
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",8
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1965
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",554
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",6
"2019-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",28
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",24
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",11
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",277
"2019-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",11
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1794
"2019-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",139
"2019-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",27
"2019-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",56
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",8
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",6
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",319
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",479
"2019-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2019-01-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2019-01-01","OBSERVATION","Genus","CountryOnly","Unknown",9
"2019-01-01","OBSERVATION","Species","CountryOnly","Unknown",19
