"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-01-01",4,"UNKNOWN",617
"2021-01-01",5,"HUMAN_OBSERVATION",270510
"2021-01-01",5,"LIVING_SPECIMEN",11583
"2021-01-01",5,"MATERIAL_SAMPLE",2369
"2021-01-01",5,"UNKNOWN",1174958
"2021-01-01",5,"FOSSIL_SPECIMEN",1
"2021-01-01",5,"PRESERVED_SPECIMEN",344816
"2021-01-01",6,"PRESERVED_SPECIMEN",5749992
"2021-01-01",6,"HUMAN_OBSERVATION",11097447
"2021-01-01",6,"LIVING_SPECIMEN",49069
"2021-01-01",6,"MATERIAL_SAMPLE",159
"2021-01-01",6,"UNKNOWN",144273
"2021-01-01",7,"HUMAN_OBSERVATION",11394
"2021-01-01",7,"LIVING_SPECIMEN",3
"2021-01-01",7,"MATERIAL_SAMPLE",82
"2021-01-01",7,"UNKNOWN",15
"2021-01-01",7,"PRESERVED_SPECIMEN",7677
"2021-01-01",8,"PRESERVED_SPECIMEN",1
"2021-01-01",8,"HUMAN_OBSERVATION",33
"2021-01-01",8,"LIVING_SPECIMEN",15
"2021-01-01",8,"MATERIAL_SAMPLE",46
"2021-04-01",0,"HUMAN_OBSERVATION",345849
"2021-04-01",0,"LIVING_SPECIMEN",283
"2021-04-01",0,"MACHINE_OBSERVATION",8613
"2021-04-01",0,"MATERIAL_SAMPLE",5556
"2021-04-01",0,"OBSERVATION",1480
"2021-04-01",0,"UNKNOWN",56375
"2021-04-01",0,"FOSSIL_SPECIMEN",48
"2021-04-01",0,"PRESERVED_SPECIMEN",47015
"2021-04-01",1,"FOSSIL_SPECIMEN",5302
"2021-04-01",1,"PRESERVED_SPECIMEN",5993132
"2021-04-01",1,"HUMAN_OBSERVATION",63149735
"2021-04-01",1,"LIVING_SPECIMEN",4645
"2021-04-01",1,"MACHINE_OBSERVATION",1718115
"2021-04-01",1,"MATERIAL_SAMPLE",270494
"2021-04-01",1,"OBSERVATION",11797
"2021-04-01",1,"UNKNOWN",68333
"2021-04-01",2,"UNKNOWN",1
"2021-04-01",2,"PRESERVED_SPECIMEN",4
"2021-04-01",3,"PRESERVED_SPECIMEN",8682
"2021-04-01",3,"HUMAN_OBSERVATION",38845
"2021-04-01",3,"LIVING_SPECIMEN",2057
"2021-04-01",3,"MATERIAL_SAMPLE",244
"2021-04-01",3,"UNKNOWN",202
"2021-04-01",4,"HUMAN_OBSERVATION",275139
"2021-04-01",4,"LIVING_SPECIMEN",790
"2021-04-01",4,"MACHINE_OBSERVATION",515
"2021-04-01",4,"MATERIAL_SAMPLE",26523
"2021-04-01",4,"UNKNOWN",630
"2021-04-01",4,"FOSSIL_SPECIMEN",3
"2021-04-01",4,"PRESERVED_SPECIMEN",288666
"2021-04-01",5,"FOSSIL_SPECIMEN",1
"2021-04-01",5,"PRESERVED_SPECIMEN",350740
"2021-04-01",5,"HUMAN_OBSERVATION",271683
"2021-04-01",5,"LIVING_SPECIMEN",11583
"2021-04-01",5,"MATERIAL_SAMPLE",2369
"2021-04-01",5,"UNKNOWN",1174958
"2021-04-01",6,"HUMAN_OBSERVATION",13883925
"2021-04-01",6,"LIVING_SPECIMEN",49069
"2021-04-01",6,"MACHINE_OBSERVATION",100
"2021-04-01",6,"MATERIAL_SAMPLE",159
"2021-04-01",6,"UNKNOWN",144290
"2021-04-01",6,"PRESERVED_SPECIMEN",5857757
"2021-04-01",7,"PRESERVED_SPECIMEN",8059
"2021-04-01",7,"HUMAN_OBSERVATION",11753
"2021-04-01",7,"LIVING_SPECIMEN",3
"2021-04-01",7,"MATERIAL_SAMPLE",82
"2021-04-01",7,"UNKNOWN",15
"2021-04-01",8,"HUMAN_OBSERVATION",33
"2021-04-01",8,"LIVING_SPECIMEN",15
"2021-04-01",8,"MATERIAL_SAMPLE",46
"2021-04-01",8,"PRESERVED_SPECIMEN",1
"2021-07-01",0,"FOSSIL_SPECIMEN",48
"2021-07-01",0,"PRESERVED_SPECIMEN",41490
"2021-07-01",0,"HUMAN_OBSERVATION",333738
"2021-07-01",0,"LIVING_SPECIMEN",283
"2021-07-01",0,"MACHINE_OBSERVATION",8613
"2021-07-01",0,"MATERIAL_SAMPLE",5553
"2021-07-01",0,"OBSERVATION",1480
"2021-07-01",0,"UNKNOWN",56375
"2021-07-01",1,"HUMAN_OBSERVATION",69122213
"2021-07-01",1,"LIVING_SPECIMEN",4645
"2021-07-01",1,"MACHINE_OBSERVATION",1719325
"2021-07-01",1,"MATERIAL_SAMPLE",271883
"2021-07-01",1,"OBSERVATION",11797
"2021-07-01",1,"UNKNOWN",68333
"2021-07-01",1,"FOSSIL_SPECIMEN",5302
"2021-07-01",1,"PRESERVED_SPECIMEN",6026392
"2021-07-01",2,"PRESERVED_SPECIMEN",4
"2021-07-01",2,"UNKNOWN",1
"2021-07-01",3,"HUMAN_OBSERVATION",38874
"2021-07-01",3,"LIVING_SPECIMEN",2057
"2021-07-01",3,"MATERIAL_SAMPLE",244
"2021-07-01",3,"UNKNOWN",202
"2021-07-01",3,"PRESERVED_SPECIMEN",8678
"2021-07-01",4,"FOSSIL_SPECIMEN",3
"2021-07-01",4,"PRESERVED_SPECIMEN",291372
"2021-07-01",4,"HUMAN_OBSERVATION",273717
"2021-07-01",4,"LIVING_SPECIMEN",790
"2021-07-01",4,"MACHINE_OBSERVATION",515
"2021-07-01",4,"MATERIAL_SAMPLE",26523
"2021-07-01",4,"UNKNOWN",630
"2021-07-01",5,"HUMAN_OBSERVATION",272385
"2021-07-01",5,"LIVING_SPECIMEN",11583
"2021-07-01",5,"MATERIAL_SAMPLE",2369
"2021-07-01",5,"UNKNOWN",1174958
"2021-07-01",5,"FOSSIL_SPECIMEN",1
"2021-07-01",5,"PRESERVED_SPECIMEN",354637
"2021-07-01",6,"PRESERVED_SPECIMEN",6107078
"2021-07-01",6,"HUMAN_OBSERVATION",14503357
"2021-07-01",6,"LIVING_SPECIMEN",49069
"2021-07-01",6,"MACHINE_OBSERVATION",100
"2021-07-01",6,"MATERIAL_SAMPLE",159
"2021-07-01",6,"UNKNOWN",144290
"2021-07-01",7,"HUMAN_OBSERVATION",11647
"2021-07-01",7,"LIVING_SPECIMEN",3
"2021-07-01",7,"MATERIAL_SAMPLE",82
"2021-07-01",7,"UNKNOWN",15
"2021-07-01",7,"PRESERVED_SPECIMEN",8080
"2021-07-01",8,"PRESERVED_SPECIMEN",1
"2021-07-01",8,"HUMAN_OBSERVATION",33
"2021-07-01",8,"LIVING_SPECIMEN",15
"2021-07-01",8,"MATERIAL_SAMPLE",46
