"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",391
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",743
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",40
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",22
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",18
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",7
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",64
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",204
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2952
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",891
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",354
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",315
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",21
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",597
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",336
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",330
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",68
"2019-01-01","UNKNOWN","Order","CountryOnly","YearMonthDay",31
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",41
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",149
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",743
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",66
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",2
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",2
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",46
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2019-07-01","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",5
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",27
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",767
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",52
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",30
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",47
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",98
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",32
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",167
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",251
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",71
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5701
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",1
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",550
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",40
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",167
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2017-10-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",169
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",549
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",50
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",594
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",392
"2016-04-05","UNKNOWN","Order","Georeferenced","YearMonthDay",104
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14
"2020-01-01","UNKNOWN","Class","Georeferenced","YearMonthDay",315
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",16
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",488
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2322
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2012-01-18","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",51
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5584
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",16
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",544
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",83
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",365
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5
"2008-12-17","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",2
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",288
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",354
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",354
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",31
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",178
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",24
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",18
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",205
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",10
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",1
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",584
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1175
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3547
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",51
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",53
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",276
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",24
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2019-10-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",167
"2012-01-18","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",22
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1149
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",58
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3521
"2016-04-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",138
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1239
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",405
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",22
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",49
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",14
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",264
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",50
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",242
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2020-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Class","Georeferenced","YearMonthDay",360
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",113
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",53
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",390
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",573
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",289
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",336
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",177
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Class","Georeferenced","YearMonthDay",315
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4070
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",336
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",537
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",31
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",258
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",104
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",751
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",74
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",419
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",21
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",2
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1195
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3118
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",250
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",35
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2013-12-20","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",480
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",248
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",532
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1201
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",532
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",354
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",259
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",392
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",52
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",22
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2019-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",31
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",306
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2013-07-09","UNKNOWN","Class","Georeferenced","YearMonthDay",630
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",208
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",62
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",110
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",630
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",572
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",145
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",169
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",589
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",138
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",590
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",33
"2018-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",415
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",176
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",22
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",64
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",39
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",489
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",251
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",53
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",2
"2017-10-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",138
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",40
"2018-07-11","OBSERVATION","Genus","Georeferenced","Unknown",27
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",655
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",755
"2010-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Class","Georeferenced","YearMonthDay",315
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",21
"2016-10-07","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",5
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",3
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",52
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",392
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",2
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",46
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",369
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",3
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",52
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",53
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",309
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6752
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",19
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",52
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",132
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",447
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",336
