"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-09-28",3,"HUMAN_OBSERVATION",30
"2017-04-12",3,"FOSSIL_SPECIMEN",2
"2010-11-17",4,"HUMAN_OBSERVATION",8862
"2016-12-27",7,"LIVING_SPECIMEN",4
"2016-12-27",7,"OBSERVATION",4
"2017-12-22",1,"HUMAN_OBSERVATION",1213216
"2018-04-09",5,"UNKNOWN",287
"2008-10-10",7,"UNKNOWN",9
"2009-09-25",1,"HUMAN_OBSERVATION",22
"2011-02-21",1,"FOSSIL_SPECIMEN",580
"2013-09-10",7,"OBSERVATION",2003
"2008-12-17",3,"FOSSIL_SPECIMEN",2
"2014-03-28",7,"FOSSIL_SPECIMEN",1
"2017-10-12",4,"UNKNOWN",369
"2019-01-01",1,"HUMAN_OBSERVATION",1285778
"2019-07-01",6,"FOSSIL_SPECIMEN",1382
"2011-09-05",6,"PRESERVED_SPECIMEN",817323
"2014-03-28",1,"PRESERVED_SPECIMEN",1162692
"2019-07-01",7,"MATERIAL_SAMPLE",4
"2018-09-28",0,"LIVING_SPECIMEN",2
"2019-04-06",0,"HUMAN_OBSERVATION",2652
"2018-09-28",0,"OBSERVATION",46939
"2019-07-01",0,"PRESERVED_SPECIMEN",2437
"2009-09-25",7,"LIVING_SPECIMEN",4
"2007-12-19",7,"LIVING_SPECIMEN",4
"2010-11-17",1,"OBSERVATION",191133
"2013-12-20",4,"FOSSIL_SPECIMEN",5008
"2007-12-19",7,"OBSERVATION",2000
"2012-03-26",1,"FOSSIL_SPECIMEN",657
"2017-07-24",3,"UNKNOWN",60
"2019-01-01",7,"LIVING_SPECIMEN",4
"2013-05-21",7,"LIVING_SPECIMEN",4
"2013-12-20",5,"UNKNOWN",302
"2015-01-19",8,"LIVING_SPECIMEN",2
"2015-04-09",4,"PRESERVED_SPECIMEN",412
"2018-07-11",6,"LIVING_SPECIMEN",197
"2008-06-27",1,"FOSSIL_SPECIMEN",475
"2013-05-21",7,"OBSERVATION",2002
"2018-07-11",6,"OBSERVATION",3772
"2012-10-31",3,"LIVING_SPECIMEN",29
"2011-06-10",5,"PRESERVED_SPECIMEN",15291
"2015-10-01",6,"UNKNOWN",451
"2012-12-11",6,"UNKNOWN",876750
"2016-04-05",7,"UNKNOWN",2
"2014-09-08",5,"LIVING_SPECIMEN",106
"2015-01-19",0,"UNKNOWN",156
"2018-09-28",4,"HUMAN_OBSERVATION",49712
"2017-04-12",4,"FOSSIL_SPECIMEN",5155
"2016-12-27",8,"LIVING_SPECIMEN",2
"2010-07-26",0,"OBSERVATION",4205
"2018-04-09",6,"UNKNOWN",3507
"2008-10-10",8,"UNKNOWN",2
"2009-04-06",3,"FOSSIL_SPECIMEN",2
"2008-12-17",4,"FOSSIL_SPECIMEN",164
"2009-06-17",3,"LIVING_SPECIMEN",19
"2017-10-12",5,"UNKNOWN",354
"2019-07-01",7,"FOSSIL_SPECIMEN",8
"2011-09-05",7,"PRESERVED_SPECIMEN",559
"2019-07-01",8,"MATERIAL_SAMPLE",6
"2016-12-27",0,"UNKNOWN",9
"2017-07-24",3,"FOSSIL_SPECIMEN",2
"2019-04-06",1,"HUMAN_OBSERVATION",1465241
"2018-09-28",1,"OBSERVATION",131915
"2019-07-01",1,"PRESERVED_SPECIMEN",56723
"2013-09-10",0,"UNKNOWN",5
"2017-07-24",4,"UNKNOWN",31
"2014-09-08",0,"HUMAN_OBSERVATION",2054
"2019-01-01",8,"LIVING_SPECIMEN",2
"2013-02-20",3,"LIVING_SPECIMEN",29
"2015-10-01",6,"FOSSIL_SPECIMEN",170
"2010-07-26",4,"HUMAN_OBSERVATION",8862
"2012-12-11",6,"FOSSIL_SPECIMEN",160
"2013-05-21",8,"LIVING_SPECIMEN",2
"2013-12-20",6,"UNKNOWN",374
"2014-03-28",1,"MACHINE_OBSERVATION",16
"2015-04-09",5,"PRESERVED_SPECIMEN",3114
"2018-07-11",7,"LIVING_SPECIMEN",4
"2018-07-11",7,"OBSERVATION",4
"2012-01-18",3,"PRESERVED_SPECIMEN",370
"2012-10-31",4,"LIVING_SPECIMEN",5
"2011-06-10",6,"PRESERVED_SPECIMEN",604096
"2015-10-01",0,"PRESERVED_SPECIMEN",1362
"2015-10-01",7,"UNKNOWN",2
"2012-12-11",0,"PRESERVED_SPECIMEN",11681
"2012-12-11",7,"UNKNOWN",1
"2016-01-04",3,"UNKNOWN",60
"2008-06-27",3,"UNKNOWN",14
"2009-09-25",0,"UNKNOWN",308
"2007-12-19",0,"UNKNOWN",314
"2016-10-07",3,"HUMAN_OBSERVATION",11
"2014-09-08",6,"LIVING_SPECIMEN",244
"2013-05-21",0,"UNKNOWN",16033
"2015-01-19",1,"UNKNOWN",2510
"2015-01-19",6,"LITERATURE",67
"2018-09-28",5,"HUMAN_OBSERVATION",77058
"2010-07-26",1,"OBSERVATION",258865
"2016-04-05",0,"MACHINE_OBSERVATION",3
"2017-12-22",3,"HUMAN_OBSERVATION",21
"2018-04-09",7,"UNKNOWN",2
"2009-04-06",4,"FOSSIL_SPECIMEN",164
"2011-02-21",3,"FOSSIL_SPECIMEN",2
"2009-06-17",4,"LIVING_SPECIMEN",5
"2017-10-12",6,"UNKNOWN",13683
"2019-01-01",3,"HUMAN_OBSERVATION",30
"2016-10-07",0,"OBSERVATION",50067
"2013-09-10",0,"FOSSIL_SPECIMEN",137
"2014-03-28",3,"PRESERVED_SPECIMEN",364
"2016-12-27",1,"UNKNOWN",1705
"2016-12-27",6,"LITERATURE",67
"2017-07-24",4,"FOSSIL_SPECIMEN",5155
"2010-11-17",3,"LIVING_SPECIMEN",19
"2013-09-10",1,"UNKNOWN",1202
"2010-11-17",3,"OBSERVATION",76
"2012-07-13",3,"LIVING_SPECIMEN",29
"2013-12-20",6,"FOSSIL_SPECIMEN",160
"2012-03-26",3,"FOSSIL_SPECIMEN",2
"2017-07-24",5,"UNKNOWN",298
"2017-12-22",0,"OBSERVATION",49885
"2014-09-08",1,"HUMAN_OBSERVATION",31703
"2009-09-25",0,"OBSERVATION",4205
"2013-02-20",4,"LIVING_SPECIMEN",5
"2015-10-01",7,"FOSSIL_SPECIMEN",4
"2012-12-11",7,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",15545
"2015-04-09",6,"PRESERVED_SPECIMEN",348513
"2018-07-11",8,"LIVING_SPECIMEN",2
"2008-06-27",3,"FOSSIL_SPECIMEN",2
"2012-01-18",4,"PRESERVED_SPECIMEN",12500
"2012-10-31",5,"LIVING_SPECIMEN",106
"2019-01-01",0,"OBSERVATION",46934
"2011-06-10",7,"PRESERVED_SPECIMEN",538
"2015-10-01",1,"PRESERVED_SPECIMEN",34949
"2012-12-11",1,"PRESERVED_SPECIMEN",1140991
"2016-01-04",4,"UNKNOWN",28
"2008-06-27",4,"UNKNOWN",37
"2009-09-25",1,"UNKNOWN",3221
"2007-12-19",1,"UNKNOWN",2771
"2016-10-07",4,"HUMAN_OBSERVATION",42279
"2014-09-08",7,"LIVING_SPECIMEN",4
"2013-05-21",1,"UNKNOWN",129638
"2018-07-11",0,"UNKNOWN",8
"2018-09-28",6,"HUMAN_OBSERVATION",292937
"2017-04-12",6,"FOSSIL_SPECIMEN",174
"2008-10-10",0,"FOSSIL_SPECIMEN",101
"2016-04-05",1,"MACHINE_OBSERVATION",105
"2017-12-22",4,"HUMAN_OBSERVATION",47769
"2009-09-25",4,"HUMAN_OBSERVATION",7426
"2017-04-12",0,"PRESERVED_SPECIMEN",950
"2011-02-21",4,"FOSSIL_SPECIMEN",165
"2008-12-17",6,"FOSSIL_SPECIMEN",151
"2009-06-17",5,"LIVING_SPECIMEN",104
"2008-04-01",0,"OBSERVATION",4038
"2017-10-12",7,"UNKNOWN",2
"2019-01-01",4,"HUMAN_OBSERVATION",53307
"2016-10-07",1,"OBSERVATION",151405
"2008-12-17",0,"PRESERVED_SPECIMEN",37
"2013-09-10",1,"FOSSIL_SPECIMEN",961
"2014-03-28",4,"PRESERVED_SPECIMEN",16779
"2012-10-31",0,"HUMAN_OBSERVATION",925
"2018-09-28",3,"LIVING_SPECIMEN",97
"2019-04-06",3,"HUMAN_OBSERVATION",30
"2018-09-28",3,"OBSERVATION",76
"2019-07-01",3,"PRESERVED_SPECIMEN",36
"2010-11-17",4,"LIVING_SPECIMEN",5
"2010-11-17",4,"OBSERVATION",80706
"2012-07-13",4,"LIVING_SPECIMEN",5
"2013-12-20",7,"FOSSIL_SPECIMEN",1
"2012-03-26",4,"FOSSIL_SPECIMEN",166
"2017-07-24",6,"UNKNOWN",3441
"2017-12-22",1,"OBSERVATION",141870
"2009-09-25",1,"OBSERVATION",258719
"2013-02-20",5,"LIVING_SPECIMEN",106
"2013-12-20",1,"PRESERVED_SPECIMEN",1100921
"2015-04-09",7,"PRESERVED_SPECIMEN",93
"2008-06-27",4,"FOSSIL_SPECIMEN",164
"2012-01-18",5,"PRESERVED_SPECIMEN",16665
"2012-10-31",6,"LIVING_SPECIMEN",852
"2019-01-01",1,"OBSERVATION",131913
"2016-01-04",5,"UNKNOWN",300
"2016-04-05",0,"FOSSIL_SPECIMEN",351
"2008-06-27",5,"UNKNOWN",291
"2016-04-05",1,"MATERIAL_SAMPLE",5
"2019-04-06",0,"LIVING_SPECIMEN",2
