"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5509
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",19
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Family","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23293
"2014-09-08","OBSERVATION","Order","Georeferenced","YearOnly",65
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",164
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",17
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",64
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",51
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23390
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",5
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2015-10-01","LITERATURE","Class","Georeferenced","Unknown",27
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2019-01-01","OBSERVATION","Species","CountryOnly","Unknown",29
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",826
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",76
"2013-09-10","OBSERVATION","Phylum","Georeferenced","Unknown",4
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5472
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4286
"2018-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",19
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",111
"2017-10-12","UNKNOWN","Class","Georeferenced","Unknown",27
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1491
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",20
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",5
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",11
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",3
"2018-07-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",69
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",19
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",24
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",65
"2014-03-28","OBSERVATION","Family","Georeferenced","YearOnly",123
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",57084
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6895
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",2719
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",66
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",126
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",67
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",44575
"2016-07-04","OBSERVATION","Phylum","Georeferenced","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",187
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",87
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",368
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",110
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2018-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",16
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",23
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",394
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",478
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",496
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonth",1
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",428964
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",33
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",93
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1959
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",25046
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2017-10-12","UNKNOWN","Class","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",36
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearOnly",128
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2013-02-20","UNKNOWN","Order","Georeferenced","YearMonthDay",384
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",132
"2014-03-28","OBSERVATION","Family","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",552
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",42
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2274
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",797
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2061
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",20
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5807
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",30
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",21958
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",110
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonth",120
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1355
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56345
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",80
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",229
"2019-04-06","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",116
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",501
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",1113
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23770
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",119
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1280756
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",31
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19594
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",522
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",29
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",163
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",3080
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",76
"2016-01-04","LIVING_SPECIMEN","Class","CountryOnly","Unknown",4
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",33
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",258402
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",92
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",44
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",7
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",119
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",298455
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",609
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1057
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",183
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",850
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",18371
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",20
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",136
"2013-02-20","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2015-10-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",334
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",77
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1111
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4831
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonth",1
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25544
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",138
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",72
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",1
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",2
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",225
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",44
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6057
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",19
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3545
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",60
"2016-04-05","LITERATURE","Infraspecies","Georeferenced","Unknown",16
"2017-07-24","OBSERVATION","Species","CountryOnly","YearOnly",136
"2017-10-12","OBSERVATION","Family","CountryOnly","YearOnly",1
"2019-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",516
"2009-06-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",143
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonth",19
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",294
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2776
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",14
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",2
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",389
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",297
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",623
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",20
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5658
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonth",46
"2008-12-17","OBSERVATION","Family","Georeferenced","YearOnly",1241
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",51
"2010-04-01","OBSERVATION","Family","Georeferenced","Unknown",27
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",97
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",331
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",26
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3688
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3780
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",49
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",98563
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4099
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",60
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6018
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonth",22
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23716
"2014-09-08","OBSERVATION","Class","Georeferenced","Unknown",4
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",31
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13288
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",95
"2017-12-22","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",2
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",10
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",56
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",95
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",896
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",97
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2921
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2000
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",43
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",404
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",120
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",547
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",121
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",46
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonthDay",2475
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",580
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",84
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",33
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2771
"2018-09-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4718
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",43
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",284
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",5703
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",499
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2073
"2017-12-22","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2018-09-28","UNKNOWN","Order","Georeferenced","Unknown",23
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",248
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonth",120
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",566
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",31
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",58
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",64
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",10
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2013-09-10","LIVING_SPECIMEN","Class","CountryOnly","Unknown",4
"2013-12-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",192
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",334
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1204
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",111
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",49192
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",254315
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5433
"2016-01-04","OBSERVATION","Class","Georeferenced","YearOnly",15
"2016-10-07","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30438
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",138
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",229
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",312
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",709
"2012-07-13","UNKNOWN","Class","Georeferenced","YearMonthDay",252
"2013-02-20","UNKNOWN","Family","Georeferenced","YearOnly",121
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",314
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",330
"2012-12-11","OBSERVATION","Species","Georeferenced","YearOnly",42
"2016-07-04","LIVING_SPECIMEN","Class","CountryOnly","Unknown",4
"2018-09-28","UNKNOWN","Order","CountryOnly","Unknown",48
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",17
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",38120
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearOnly",128
"2010-11-17","OBSERVATION","Order","Georeferenced","YearOnly",246
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",10789
"2016-04-05","OBSERVATION","Order","Georeferenced","Unknown",37
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",609
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2017-12-22","OBSERVATION","Order","Georeferenced","YearMonth",1
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",719
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",183
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",26
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonth",43
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",96
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",709
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",50
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",52
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",64
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1220
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8586
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",52
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",809
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",209
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",301
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearOnly",10789
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4471
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",2
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",237
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",20
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",100
