"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",287
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",293
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",946
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",32
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",765
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",69
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",15
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1743
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",15
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",113
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",69
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",70
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",176
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",138
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",162
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",134
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",66
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",287
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",53
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",23
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",582
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1493
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",148
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",162
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",944
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",96
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",69
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2009-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",385
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",18
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1076
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",69
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",49
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",108
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",17
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",14
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",59
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",25
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",539
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",25
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",18
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",161
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",23
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",104
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",73
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",23
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",190
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",74
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",112
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",731
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",118
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",11
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",400
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",18
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",15
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",182
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",449
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",94
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",113
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",395
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",80
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",287
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",55
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",166
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",140
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",74
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",69
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",134
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",74
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",14
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",113
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",74
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",40
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",878
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",49
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",946
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",15
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1624
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",113
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",332
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",25
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",160
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",87
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",13
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",134
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",25
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",333
"2008-12-17","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",69
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",287
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",74
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",13
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",227
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",190
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",152
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",292
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",85
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",69
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",226
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",74
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",190
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",300
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",291
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",18
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",113
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",183
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",298
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1741
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",177
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",69
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",801
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",78
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",42
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",471
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",299
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",946
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",54
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",69
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",59
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",113
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",87
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",160
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",59
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",74
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",113
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",191
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",74
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",85
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",157
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1625
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",113
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",946
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",332
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",140
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",74
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",25
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",10
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",69
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",24
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",460
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",298
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",74
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",71
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",287
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",13
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",74
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",166
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",74
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
