"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5846
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3702
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",133
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",175
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",853
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",47
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",301
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",60
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1474
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6844
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",130
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",252
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",260
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",47
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3243
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",174
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",668
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",105
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",461
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",784
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23447
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11360
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",30
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",560
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",16
"2021-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",553
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12
"2021-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2021-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2021-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2021-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",408
"2021-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2021-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2021-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",228
"2021-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",611
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",11
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",39948
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",48
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",206
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",263
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",20
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",57
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2409
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",68
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",65
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",20
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",160
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",4
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",52
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",76
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",14
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",313
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",32
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",27
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",6
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",43
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",291
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",14
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",10
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",16
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",109
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",8
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",114
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",76
"2021-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",31
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",122
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",81
"2021-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2021-01-01","OBSERVATION","Species","CountryOnly","Unknown",5
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",626
"2021-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",16
"2021-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2021-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",51
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",53
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",543
"2021-01-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2021-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",136
"2021-01-01","OCCURRENCE","Family","Georeferenced","Unknown",4
"2021-01-01","OCCURRENCE","Species","CountryOnly","Unknown",2032
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",497
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",122
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",974
"2021-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",256
"2021-01-01","OCCURRENCE","Species","Georeferenced","Unknown",2100
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1763
"2021-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2021-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2021-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",18
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1119
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",2295
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",757
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",850
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",40
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1469
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6998
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",62
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",174
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",132
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",481
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",255
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15701
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",263
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",30
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",46
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",443
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3315
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7914
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",665
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",110
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",723
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25830
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",133
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",569
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",303
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",64
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",157
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6767
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7232
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",133
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",187
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2021-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",408
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",39
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",553
"2021-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2021-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2021-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",228
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",11
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",48
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",206
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",275
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40264
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",57
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2449
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",20
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",611
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",68
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",65
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",20
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",160
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",114
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",124
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",36
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",8
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",14
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",293
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",10
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",313
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",109
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",27
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",43
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",14
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",76
"2021-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",31
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",85
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",4
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",53
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",12
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",76
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",8
"2021-04-01","OBSERVATION","Species","CountryOnly","Unknown",5
"2021-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2021-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",51
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",53
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",759
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",543
"2021-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2021-04-01","OCCURRENCE","Species","CountryOnly","Unknown",2039
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",497
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",974
"2021-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",256
"2021-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",136
"2021-04-01","OCCURRENCE","Family","Georeferenced","Unknown",4
"2021-04-01","OCCURRENCE","Species","Georeferenced","Unknown",2100
"2021-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",122
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",4
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",2296
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",626
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1763
"2021-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",16
"2021-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",18
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1119
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6860
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",133
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",187
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",274
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1461
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",45
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3360
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",138
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",617
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",513
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1138
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",254
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26301
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15767
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",156
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",30
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",574
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",445
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8193
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",88
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",158
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",133
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7229
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",134
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",845
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",40
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",306
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",61
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7156
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",39
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",553
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2021-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2021-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2021-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",408
"2021-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",228
"2021-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
