"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1652
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",709
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",33712
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2910
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",47
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2018-07-11","UNKNOWN","Species","CountryOnly","YearOnly",12
"2018-07-11","UNKNOWN","Class","Georeferenced","Unknown",3
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",266
"2018-07-11","UNKNOWN","Family","CountryOnly","Unknown",1
"2018-07-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",193
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2018-07-11","UNKNOWN","Species","Georeferenced","YearOnly",7
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",281
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",196
"2018-07-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2018-07-11","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",272
"2018-07-11","UNKNOWN","Class","Georeferenced","YearMonthDay",14
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",2857
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",1696
"2018-07-11","UNKNOWN","Order","Georeferenced","Unknown",254
"2018-07-11","UNKNOWN","Order","CountryOnly","Unknown",9
"2018-07-11","UNKNOWN","Unknown","CountryOnly","Unknown",18
"2018-07-11","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",860
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",103
"2018-07-11","UNKNOWN","Order","CountryOnly","YearMonthDay",38
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",308
"2018-07-11","UNKNOWN","Unknown","Georeferenced","Unknown",69
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",178
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",29
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonth",123
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonth",20
"2018-07-11","UNKNOWN","Family","Georeferenced","YearMonthDay",47
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",1275
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",1427
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",96
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",40
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",66
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",143
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",22
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",29
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",77
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",18
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",800610
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",42
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",63
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19151
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",22
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2018-09-28","LITERATURE","Species","Georeferenced","YearOnly",8
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",39
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",116
"2018-09-28","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",838
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2018-09-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",59
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2018-09-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2018-09-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",50
"2018-09-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2018-09-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",36
"2018-09-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",59
"2018-09-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2018-09-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2018-09-28","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",484
"2018-09-28","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",3
"2018-09-28","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",9
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2018-09-28","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",484
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2018-09-28","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2018-09-28","OBSERVATION","Species","CountryOnly","YearOnly",3
"2018-09-28","OBSERVATION","Species","CountryOnly","Unknown",1
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2018-09-28","OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",797
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",35056
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2937
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",64
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",33
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",113
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",27
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3510
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",250
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12346
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4224
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1952
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1866
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13499
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",81314
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",75
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18600
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",26
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",75
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",713
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",132
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",28
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",234
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",983
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",647
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",132
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",427
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3325
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",563
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",154
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",468
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19904
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19946
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",267
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",282
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2115
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",333
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",361
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",317
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3131
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10161
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",107
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",175
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",307
"2018-09-28","UNKNOWN","Unknown","Georeferenced","Unknown",69
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",23
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonth",123
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonth",18
"2018-09-28","UNKNOWN","Family","Georeferenced","YearMonthDay",47
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",1270
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",851
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonthDay",1427
"2018-09-28","UNKNOWN","Species","CountryOnly","YearOnly",11
"2018-09-28","UNKNOWN","Class","Georeferenced","Unknown",3
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",266
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",177
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2018-09-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",193
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2018-09-28","UNKNOWN","Species","Georeferenced","YearOnly",7
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",281
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",196
"2018-09-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2018-09-28","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2018-09-28","UNKNOWN","Genus","CountryOnly","Unknown",272
"2018-09-28","UNKNOWN","Family","CountryOnly","Unknown",1
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2018-09-28","UNKNOWN","Class","Georeferenced","YearMonthDay",14
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",2857
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",1692
"2018-09-28","UNKNOWN","Order","Georeferenced","Unknown",254
"2018-09-28","UNKNOWN","Order","CountryOnly","Unknown",9
"2018-09-28","UNKNOWN","Unknown","CountryOnly","Unknown",18
"2018-09-28","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",102
"2018-09-28","UNKNOWN","Order","CountryOnly","YearMonthDay",38
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",40
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",29
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",18
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",66
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",143
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",22
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",77
"2019-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",96
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",58
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",801788
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",63
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19188
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",22
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-01-01","LITERATURE","Species","Georeferenced","YearOnly",8
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",116
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",838
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2019-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",59
"2019-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",50
"2019-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2019-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",36
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2019-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",59
"2019-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2019-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2019-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2019-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",484
"2019-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",3
"2019-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",9
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",143
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",7
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",12
"2019-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",484
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",4
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",10
"2019-01-01","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2019-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2019-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2019-01-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2019-01-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2019-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2019-01-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-01-01","OBSERVATION","Species","Georeferenced","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",33
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",128
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",27
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3710
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",250
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",110
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4324
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1999
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1972
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13521
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",82809
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",36495
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18601
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",64
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",77
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",760
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",132
