"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",42
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",33
"2022-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",30
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2022-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2022-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",22
"2022-04-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2022-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",14
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",12379
"2022-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",504
"2022-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",1
"2022-04-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",2
"2022-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",240
"2022-04-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",9
"2022-04-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",10
"2022-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",2
"2022-04-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",4
"2022-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",40
"2022-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",129
"2022-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",748
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",7560
"2022-04-01","MATERIAL_SAMPLE","Class","CountryOnly","YearOnly",4
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",2
"2022-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1810
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1598
"2022-04-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","Unknown",152
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",562
"2022-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",67
"2022-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",208
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",40
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",9301
"2022-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",36
"2022-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",29
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",18725
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",4
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",78
"2022-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",26295
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",18485
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",48372
"2022-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",13492
"2022-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",298
"2022-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",324
"2022-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",75
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",16
"2022-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",1950
"2022-04-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",286
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",3672
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",48834
"2022-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",5537
"2022-04-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",99
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",4
"2022-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",4590
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",5114
"2022-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",2812
"2022-04-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",83
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",6770
"2022-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",551
"2022-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2063
"2022-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",6891
"2022-04-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",254
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",8114
"2022-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",10103
"2022-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1006
"2022-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2022-04-01","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2022-04-01","OBSERVATION","Family","CountryOnly","YearOnly",13
"2022-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2238
"2022-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2022-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",51
"2022-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonth",10
"2022-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3724
"2022-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3397
"2022-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",154
"2022-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1179
"2022-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",163
"2022-04-01","OBSERVATION","Genus","CountryOnly","Unknown",97
"2022-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2022-04-01","OBSERVATION","Species","Georeferenced","Unknown",3613
"2022-04-01","OBSERVATION","Species","CountryOnly","Unknown",374
"2022-04-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2022-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",18
"2022-04-01","OBSERVATION","Species","CountryOnly","YearMonth",12
"2022-04-01","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2022-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",494
"2022-04-01","OBSERVATION","Genus","Georeferenced","Unknown",76
"2022-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",73
"2022-04-01","OBSERVATION","Genus","CountryOnly","YearMonth",3
"2022-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1196
"2022-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",161
"2022-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",173
"2022-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",98
"2022-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2022-04-01","OCCURRENCE","Family","Georeferenced","Unknown",430
"2022-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",6
"2022-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",2012
"2022-04-01","OCCURRENCE","Species","Georeferenced","Unknown",43325
"2022-04-01","OCCURRENCE","Order","Georeferenced","Unknown",23
"2022-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",31
"2022-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",79
"2022-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",900
"2022-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",83
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",157
"2022-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",4932
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1486
"2022-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2022-04-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",6
"2022-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",10
"2022-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",7
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",24852
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",47185
"2022-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",43
"2022-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4525
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",201
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",8980
"2022-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",394
"2022-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",2045
"2022-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",3009
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",31
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",1966
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",2554
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",500
"2022-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2022-04-01","OCCURRENCE","Class","Georeferenced","Unknown",41
"2022-04-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",6
"2022-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",21
"2022-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",2274
"2022-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",84
"2022-04-01","OCCURRENCE","Family","CountryOnly","Unknown",34
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",253
"2022-04-01","OCCURRENCE","Species","CountryOnly","Unknown",82830
"2022-04-01","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2022-04-01","OCCURRENCE","Order","CountryOnly","Unknown",2
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",5780
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",779
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2056
"2022-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",3146
"2022-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",8369
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",734
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",70
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",976
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2838
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14835
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12545
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",24
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",228
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",7
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",170
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",955
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3343
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",301
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",426
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8694
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",27
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",163
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",551
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5615
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",8
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",46042
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",250
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",40
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",25
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",40
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",336
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",25003
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",144
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1541
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4307
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2961
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",54
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1788
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",138602
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",92
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",566
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",343
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37385
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",90
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2160
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17041
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",29
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3704
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11346
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",216
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",33990
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2567
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4686
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",7
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",822
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",624
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",64193
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",338
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3220
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",29450
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10257
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19923
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4350
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",14
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",20
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",82
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",53941
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",120113
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",417
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",661
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",160
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",284
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",35
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19281
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",29
"2022-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",375
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1554
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",532
"2022-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1553
"2022-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",30
"2022-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",96
"2022-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",2
"2022-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",36
"2022-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",173
"2022-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",81
"2022-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2022-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2022-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",11
"2022-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2022-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",23
"2022-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",11
"2022-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2022-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",454
"2022-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2022-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",42
"2022-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2022-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2022-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",3
"2022-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2022-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",35
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2022-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2022-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",36
"2022-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2022-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",63
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2022-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2022-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2022-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2022-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1583
"2022-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",410
"2022-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2022-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3977
"2022-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",961
"2022-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",29
"2022-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",197
"2022-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",9
"2022-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",21
"2022-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2022-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",309
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2022-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",45
"2022-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2022-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",35
"2022-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6581
"2022-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",85
"2022-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2022-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2022-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",233
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2022-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",227
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",8
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2195
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2329674
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",134
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1289
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",21
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",539
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2022-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",34
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",70
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",499
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26467
"2022-07-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1190
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",6
"2022-07-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",146
"2022-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",135
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",1
"2022-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",2
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",111
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",17
"2022-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",37
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1530
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",244
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1995
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28172343
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",963
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",736
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",416
"2022-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",13
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",14
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12947
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9456
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",481
"2022-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",4
"2022-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",62
"2022-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",57
"2022-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2022-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2022-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2022-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",38
"2022-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4086
"2022-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",60
"2022-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2022-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",201
"2022-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",733
"2022-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2938
"2022-07-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2022-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",279
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",113
"2022-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2022-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",271
"2022-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2022-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2022-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",32
"2022-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1096
"2022-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",307
"2022-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1345
