"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",718
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",3
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7131
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3241
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1182
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",38
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",89
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",49
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",245
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",180
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",36
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",161
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",3105
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",34
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12163
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",276
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2782
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9799
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",34
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",21210
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",208
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",265
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",591
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1569
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",66
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12139
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",64
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",358
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",143
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11958
"2016-10-07","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",7
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",4336
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",501
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",99
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",41
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4980
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",39
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",39
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2956
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2557
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",67
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",69
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",717
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",60
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2884
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1670
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",64
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",394
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",240
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-07-24","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",129
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2150
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",111
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",85
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",513
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",175
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",394
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",148
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",13
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-10-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",55
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7152
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1238
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1147
"2017-07-24","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",74
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2017-12-22","UNKNOWN","Unknown","Georeferenced","Unknown",200
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",52
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",71
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11970
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",59
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",5
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",39
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",58
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",532
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",86
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",12
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",272
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",36
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",64
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1461
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",969
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2017-12-22","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",8
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",7
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",37
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1393
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",1465
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1399
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",62
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",53
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4999
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",32
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",89
"2018-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",266
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",256
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1082
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7638
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",87
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1310
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",21209
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2603
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",404
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",55
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",69
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",515
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",118
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",2067
"2017-10-12","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",11
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1966
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",127
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",367
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",25
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",63216
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",120
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",45
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",468
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",216
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",19
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",52
"2013-09-10","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",55
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5402
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",118
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2017-10-12","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",16
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",718
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",30
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",47
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",689
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",19
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",278
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1178
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",65
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",20
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1871
"2012-01-18","UNKNOWN","Family","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",189
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonth",19
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7168
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1976
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",41
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5779
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",53
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4550
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1865
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",34
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",41592
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",836
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",216
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",144
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",36
"2008-12-17","UNKNOWN","Family","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",134
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21527
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",101
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",171
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",1517
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",302
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",5
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",342
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10287
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3308
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",40
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1340
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",2757
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",36
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",686
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",43
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",139
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",240
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",506
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11892
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3045
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1646
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",167
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1427
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",272
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",237
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",84
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",791
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2017-10-12","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",74
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",5
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",59
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",758
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2745
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1167
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",791
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4473
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",156
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",3
