"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",308
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",76
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",250
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",13
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",188
"2016-10-07","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",320
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Class","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",71
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",94
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",109
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",24
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",26
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",905
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",41
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",25
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",117
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1070
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",8
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",139
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2012-07-13","UNKNOWN","Phylum","CountryOnly","YearMonthDay",16
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",110
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",33
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",150
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",172
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",146
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",68
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",26
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",86
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",37
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",78
"2013-07-09","UNKNOWN","Class","Georeferenced","YearMonthDay",1944
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",26
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",75
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",146
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",3805
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",521
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",90
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",49
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",326
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",57
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",78
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",740
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2539
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",18
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",414
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",48
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Order","CountryOnly","YearMonth",1
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",141
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",22
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2008-06-27","UNKNOWN","Class","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonth",5
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",37
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",563
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",23
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",968
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",1
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",5
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",408
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",141
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",3
"2013-09-10","UNKNOWN","Class","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",536
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",278
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",136
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",51
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",78
"2013-05-21","UNKNOWN","Class","Georeferenced","YearMonthDay",1944
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",55
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",18
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4192
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7595
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2013-12-20","UNKNOWN","Class","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",179
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",60
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",456
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",32
"2015-01-19","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",266
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-07-26","LITERATURE","Species","Georeferenced","Unknown",2
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4511
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonthDay",972
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2016-04-05","UNKNOWN","Order","Georeferenced","YearMonthDay",429
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",92
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",62
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4302
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",73
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2016-10-07","UNKNOWN","Class","Georeferenced","YearMonthDay",972
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",164
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",18
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1385
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",884
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonth",5
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",3805
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",33
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",81
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",118
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",644
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",828
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",94
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",5
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",162
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",171
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",33
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",56
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",1382
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",76
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",801
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",414
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",161
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",225
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",828
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",68
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonth",1
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",23
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",749
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1107
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",13
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1960
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",52
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",5
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",196
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",38
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",49
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",18
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",27
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonthDay",14
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",139
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",92
"2012-03-26","UNKNOWN","Order","Georeferenced","YearMonthDay",858
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1231
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",32
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",318
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",18
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",102
"2011-09-05","LITERATURE","Species","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",735
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonthDay",858
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",13
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",70
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",513
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",26
"2016-07-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",536
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",534
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",329
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",170
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",69
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",33
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",4
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",100
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",107
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",229
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",226
"2012-01-18","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",40
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",367
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",526
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",23
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",212
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",123
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",428
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",54
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",119
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",89
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",266
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6399
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",288
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",71
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",23
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",521
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",203
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Order","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",267
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",48
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",162
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",670
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",66
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",14
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",64
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",6
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",56
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1023
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",62
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
