"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",108
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",1526
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",426
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",221
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",476
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",488
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",63
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",131
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",39
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",471
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",212
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1665
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",53
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",4
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",912
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",31
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",45
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",23
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",16
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",1171
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",373
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",23
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",71
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",492
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",356
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",90
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",167
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",298
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",71
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1515
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",43
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",63
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",87
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",318
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",470
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",312
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",368
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",357
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",529
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1059
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",35
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",126
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",167
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",239
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",104
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",313
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",99
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",95
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",1526
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",295
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2016-10-07","UNKNOWN","Order","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",177
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1820
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",172
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",91
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",40
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",21
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",24
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",44
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",43
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",20
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",55
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",19
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1823
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1038
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",482
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",970
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",448
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",45
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",448
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1526
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1508
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",307
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",93
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",313
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",43
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",25
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",20
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",361
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",1439
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",236
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",96
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",84
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",65
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",357
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",183
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",238
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",70
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",277
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",168
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",58
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",20
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1334
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",31
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1783
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",188
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",295
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1795
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",20
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",467
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",316
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",475
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",65
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",26
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",23
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",192
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",319
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",35
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",25
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",319
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",460
"2017-12-22","UNKNOWN","Order","CountryOnly","Unknown",99
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",361
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",97
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",362
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",559
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",63
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1636
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",37
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",159
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",43
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",63
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2009-09-25","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",164
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",357
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",2
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",28
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",18
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",70
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",14
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3077
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",45
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",360
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",18
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",427
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",357
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",3598
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",93
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",478
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1720
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",21
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",527
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",492
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",2
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",766
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",40
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2012-07-13","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",326
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",7
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",139
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",91
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
