"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",626
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",8
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",1005
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",74
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2013-02-20","UNKNOWN","Phylum","Georeferenced","Unknown",17
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",70
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",145
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",44
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",97
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",15
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",47
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3773
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",42
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",128
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",103
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",924
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1202
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",658
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-01-19","OBSERVATION","Order","Georeferenced","Unknown",2
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",487
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",62
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",144
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Class","Georeferenced","Unknown",34
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",191
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",54
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",38
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",4331
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",200
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",924
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",3837
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",506
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3436
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",3837
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",12
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6448
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",191
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",18
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",44
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1453
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",727
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2017-04-12","OBSERVATION","Order","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",72
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",26
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",170
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",430
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",148
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",116
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",162
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",343
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",23
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",98
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",58
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",162
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonth",17
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",33
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",5105
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",77
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",33
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",98
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",3836
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",116
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",33
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",117
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",4306
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",181
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",119
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",32
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",174
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",101
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",4366
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",4321
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5307
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",924
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",55
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",148
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",16
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",581
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",330
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",112
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",185
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",336
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1194
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",26
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2757
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",66
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",144
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",3
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",69
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1406
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",139
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",465
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1424
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",170
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",33
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",79
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",967
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",117
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",185
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",46
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2017-12-22","OBSERVATION","Class","Georeferenced","YearMonthDay",117
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",201
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",652
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",871
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1006
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",561
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",18
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",144
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",58
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",191
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",397
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",581
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",48
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",224
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1241
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",924
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",14
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1343
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",46
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",60
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",154
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",226
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",506
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",130
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",181
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",138
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1453
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Phylum","Georeferenced","Unknown",17
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",450
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",373
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",68
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",33
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7466
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1434
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",170
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",15
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",216
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",170
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",174
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonth",17
"2012-10-31","UNKNOWN","Class","Georeferenced","Unknown",34
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4244
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",674
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2017-12-22","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",123
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",157
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",690
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",53
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonth",17
"2012-01-18","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",23
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",522
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",185
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",26
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3424
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",1005
"2017-12-22","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",660
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",39
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2017-12-22","OBSERVATION","Order","Georeferenced","Unknown",2
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",26
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",79
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",461
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",97
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",3
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",117
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",98
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",130
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",73
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",968
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",47
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",232
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",74
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",97
"2016-07-04","UNKNOWN","Phylum","Georeferenced","Unknown",17
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",81
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",191
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",4379
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",23
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",4063
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",336
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",22
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",665
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",49
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2431
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",96
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1501
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",4321
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",138
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",197
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",246
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1489
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",2399
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",64
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",144
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",3935
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",12
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",191
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",54
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",290
"2008-12-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",49
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2013-02-20","OBSERVATION","Order","Georeferenced","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1497
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-12-20","UNKNOWN","Class","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",581
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",647
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",49
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",11
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",130
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",186
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1390
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",224
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2486
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonth",17
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",34
