"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11479
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",317
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",893
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",246
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2023-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8236
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",23
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",17
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",61
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",44
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",391
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",656
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",11
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",605
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",137
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",918
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3288
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12930
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",44
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",35
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",490
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",122
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",92
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",48
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",699
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",466
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2887
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",127
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",61
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",51
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",358
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8254
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",296737
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",317
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",246
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11479
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",893
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2023-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2023-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2675
"2023-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8236
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",61
"2023-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",23
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2023-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",17
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",61
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3288
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",44
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12930
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",656
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",11
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",35
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",605
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",137
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",918
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",48
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",44
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",490
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2887
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",122
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2023-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",51
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",92
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",699
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",358
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",466
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",127
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",391
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8254
"2023-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15
"2023-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2675
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",296737
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11479
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",317
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",893
"2023-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",246
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2023-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2023-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2023-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8236
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",23
"2023-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",17
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",61
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",127
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",44
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",391
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",656
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",11
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",605
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",137
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",918
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3288
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12939
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",44
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",35
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",490
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",122
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2023-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",92
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",48
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",699
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",466
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2887
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2023-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",61
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",51
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",358
"2023-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",893
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2023-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15
"2023-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2023-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2675
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",332985
"2023-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8236
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8254
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",317
"2023-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",246
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12244
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2023-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",358
"2023-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",17
"2023-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",61
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",127
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",44
"2023-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",391
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",656
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",61
"2023-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",605
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",23
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",137
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",918
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3288
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12939
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2023-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",11
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",44
"2023-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",35
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",490
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2023-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2023-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",92
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",48
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",699
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",466
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2887
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",122
"2023-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2023-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",51
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12244
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",317
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",893
"2024-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",246
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2024-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2024-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2024-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8236
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8254
"2024-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15
"2024-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2675
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",332985
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",137
"2024-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",918
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3288
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12939
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2024-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",44
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",490
"2024-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",122
"2024-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2024-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2024-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2024-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",92
"2024-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",48
"2024-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",699
"2024-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",466
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2887
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",127
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2024-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",61
"2024-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",51
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",358
"2024-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",23
"2024-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",17
"2024-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",61
"2024-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15
"2024-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2024-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2024-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",44
"2024-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",391
"2024-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2024-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2024-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",656
"2024-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",11
"2024-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",35
"2024-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",605
"2024-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",317
"2024-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",246
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12244
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2024-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",893
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2024-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2024-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2024-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2675
"2024-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2024-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8236
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2024-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8254
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",332985
"2024-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",11
"2024-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",35
"2024-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2024-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2024-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",605
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",137
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2024-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",48
"2024-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",44
"2024-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",490
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2887
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",122
"2024-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2024-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2024-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",51
"2024-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",92
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",699
"2024-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",358
"2024-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",466
"2024-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",61
"2024-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
