"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",217
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",23
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",3363
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2824
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",30
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1143
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5598
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",8
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",207
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",32
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",64
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",361
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",2631
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",30
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",32
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",770
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1708
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",4
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",15
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",67
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",259
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",178
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",150
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",110
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",493
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",12
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",19
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",234
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",54
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",86
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",939
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",1149
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",815
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",63
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",243
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",664
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",2431
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",322
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",98
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",491
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",110
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",157
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",116
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",30
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",7175
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",1155
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",13323
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2989
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",65
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",14
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",820
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",874
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",2586
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",822
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonth",437
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",2
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",85
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",22
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",4135
"2010-07-26","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",110
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1631
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",23
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonth",11
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",70
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",54
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",110
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",173
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",64
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",96
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",60
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",8
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",39
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",419
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",392
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",132
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",19
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",80
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",5
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1433
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",274
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",1176
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",253
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",63
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",269
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",50
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",111
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",15
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",1161
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",245
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",47
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",144
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",10
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",64
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2105
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",168
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",47
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",117
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",367
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",253
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",55
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1256
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",13
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",234
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",77
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",86
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3705
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",134
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1161
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",47
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",815
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",68
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1071
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",62
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",30
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1314
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4492
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",116
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",32
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",69
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",363
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",1121
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",335
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",114
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",1174
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",63
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",75
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",107
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",243
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",243
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",30
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",168
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",1155
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",91
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",65
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",8
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonth",11
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",296
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",11
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",173
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",54
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",1121
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",95
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",173
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",300
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",69
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",67
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",243
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",113
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",65
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",266
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",2409
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",172
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",3891
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",63
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",277
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
