"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-04-01",5,"MATERIAL_SAMPLE",35
"2020-04-01",5,"PRESERVED_SPECIMEN",4139
"2020-04-01",5,"OCCURRENCE",719
"2020-04-01",5,"HUMAN_OBSERVATION",18
"2020-04-01",6,"HUMAN_OBSERVATION",609
"2020-04-01",6,"LIVING_SPECIMEN",131
"2020-04-01",6,"MATERIAL_SAMPLE",25
"2020-04-01",6,"FOSSIL_SPECIMEN",87
"2020-04-01",6,"PRESERVED_SPECIMEN",28757
"2020-04-01",6,"MACHINE_OBSERVATION",1
"2020-04-01",6,"OCCURRENCE",1609
"2020-04-01",7,"HUMAN_OBSERVATION",394
"2020-04-01",7,"FOSSIL_SPECIMEN",5
"2020-04-01",7,"PRESERVED_SPECIMEN",88
"2020-04-01",8,"MATERIAL_SAMPLE",3
"2020-07-01",0,"MACHINE_OBSERVATION",6
"2020-07-01",0,"MATERIAL_SAMPLE",161
"2020-07-01",0,"FOSSIL_SPECIMEN",194
"2020-07-01",0,"PRESERVED_SPECIMEN",708
"2020-07-01",0,"OCCURRENCE",6
"2020-07-01",0,"HUMAN_OBSERVATION",42
"2020-07-01",0,"LIVING_SPECIMEN",4
"2020-07-01",1,"MACHINE_OBSERVATION",469
"2020-07-01",1,"MATERIAL_SAMPLE",938
"2020-07-01",1,"FOSSIL_SPECIMEN",3070
"2020-07-01",1,"PRESERVED_SPECIMEN",86591
"2020-07-01",1,"OCCURRENCE",119
"2020-07-01",1,"HUMAN_OBSERVATION",641757
"2020-07-01",1,"LIVING_SPECIMEN",1
"2020-07-01",1,"MATERIAL_CITATION",159
"2020-07-01",3,"MATERIAL_SAMPLE",7
"2020-07-01",3,"FOSSIL_SPECIMEN",6
"2020-07-01",3,"PRESERVED_SPECIMEN",45
"2020-07-01",3,"OCCURRENCE",30
"2020-07-01",3,"HUMAN_OBSERVATION",7
"2020-07-01",3,"LIVING_SPECIMEN",65
"2020-07-01",3,"OBSERVATION",2
"2020-07-01",4,"MATERIAL_SAMPLE",17
"2020-07-01",4,"FOSSIL_SPECIMEN",1322
"2020-07-01",4,"PRESERVED_SPECIMEN",1131
"2020-07-01",4,"OCCURRENCE",25
"2020-07-01",4,"HUMAN_OBSERVATION",2
"2020-07-01",4,"LIVING_SPECIMEN",5
"2020-07-01",5,"MATERIAL_SAMPLE",35
"2020-07-01",5,"PRESERVED_SPECIMEN",4145
"2020-07-01",5,"OCCURRENCE",719
"2020-07-01",5,"HUMAN_OBSERVATION",20
"2020-07-01",5,"LIVING_SPECIMEN",159
"2020-07-01",5,"OBSERVATION",179
"2020-07-01",6,"MACHINE_OBSERVATION",1
"2020-07-01",6,"MATERIAL_SAMPLE",26
"2020-07-01",6,"FOSSIL_SPECIMEN",87
"2020-07-01",6,"PRESERVED_SPECIMEN",30250
"2020-07-01",6,"OCCURRENCE",1609
"2020-07-01",6,"HUMAN_OBSERVATION",1121
"2020-07-01",6,"LIVING_SPECIMEN",133
"2020-07-01",7,"FOSSIL_SPECIMEN",5
"2020-07-01",7,"PRESERVED_SPECIMEN",88
"2020-07-01",7,"HUMAN_OBSERVATION",394
"2020-07-01",8,"MATERIAL_SAMPLE",3
"2020-10-01",0,"OCCURRENCE",6
"2020-10-01",0,"HUMAN_OBSERVATION",42
"2020-10-01",0,"LIVING_SPECIMEN",4
"2020-10-01",0,"MACHINE_OBSERVATION",6
"2020-10-01",0,"MATERIAL_SAMPLE",161
"2020-10-01",0,"FOSSIL_SPECIMEN",197
"2020-10-01",0,"PRESERVED_SPECIMEN",710
"2020-10-01",1,"OCCURRENCE",126
"2020-10-01",1,"HUMAN_OBSERVATION",642805
"2020-10-01",1,"LIVING_SPECIMEN",1
"2020-10-01",1,"MATERIAL_CITATION",159
"2020-10-01",1,"MACHINE_OBSERVATION",469
"2020-10-01",1,"MATERIAL_SAMPLE",938
"2020-10-01",1,"FOSSIL_SPECIMEN",3089
"2020-10-01",1,"PRESERVED_SPECIMEN",88179
"2020-10-01",3,"OCCURRENCE",30
"2020-10-01",3,"HUMAN_OBSERVATION",7
"2020-10-01",3,"LIVING_SPECIMEN",65
"2020-10-01",3,"OBSERVATION",2
"2020-10-01",3,"MATERIAL_SAMPLE",7
"2020-10-01",3,"FOSSIL_SPECIMEN",6
"2020-10-01",3,"PRESERVED_SPECIMEN",45
"2020-10-01",4,"PRESERVED_SPECIMEN",1136
"2020-10-01",4,"OCCURRENCE",25
"2020-10-01",4,"HUMAN_OBSERVATION",2
"2020-10-01",4,"LIVING_SPECIMEN",5
"2020-10-01",4,"MATERIAL_SAMPLE",17
"2020-10-01",4,"FOSSIL_SPECIMEN",1322
"2020-10-01",5,"PRESERVED_SPECIMEN",4167
"2020-10-01",5,"OCCURRENCE",719
"2020-10-01",5,"HUMAN_OBSERVATION",31
"2020-10-01",5,"LIVING_SPECIMEN",159
"2020-10-01",5,"OBSERVATION",179
"2020-10-01",5,"MATERIAL_SAMPLE",35
"2020-10-01",6,"PRESERVED_SPECIMEN",30643
"2020-10-01",6,"OCCURRENCE",1609
"2020-10-01",6,"HUMAN_OBSERVATION",1162
"2020-10-01",6,"LIVING_SPECIMEN",133
"2020-10-01",6,"MACHINE_OBSERVATION",1
"2020-10-01",6,"MATERIAL_SAMPLE",26
"2020-10-01",6,"FOSSIL_SPECIMEN",117
"2020-10-01",7,"PRESERVED_SPECIMEN",88
"2020-10-01",7,"HUMAN_OBSERVATION",394
"2020-10-01",7,"FOSSIL_SPECIMEN",5
"2020-10-01",8,"MATERIAL_SAMPLE",3
"2021-01-01",0,"LIVING_SPECIMEN",4
"2021-01-01",0,"OCCURRENCE",6
"2021-01-01",0,"HUMAN_OBSERVATION",42
"2021-01-01",0,"MATERIAL_SAMPLE",161
"2021-01-01",0,"FOSSIL_SPECIMEN",210
"2021-01-01",0,"PRESERVED_SPECIMEN",700
"2021-01-01",0,"MACHINE_OBSERVATION",6
"2021-01-01",1,"LIVING_SPECIMEN",1
"2021-01-01",1,"MATERIAL_CITATION",159
"2021-01-01",1,"OCCURRENCE",126
"2021-01-01",1,"HUMAN_OBSERVATION",644595
"2021-01-01",1,"MATERIAL_SAMPLE",948
"2021-01-01",1,"FOSSIL_SPECIMEN",3193
"2021-01-01",1,"PRESERVED_SPECIMEN",88437
"2021-01-01",1,"MACHINE_OBSERVATION",469
"2021-01-01",3,"LIVING_SPECIMEN",65
"2021-01-01",3,"OCCURRENCE",30
"2021-01-01",3,"HUMAN_OBSERVATION",7
"2021-01-01",3,"OBSERVATION",2
"2021-01-01",3,"MATERIAL_SAMPLE",7
"2021-01-01",3,"FOSSIL_SPECIMEN",6
"2021-01-01",3,"PRESERVED_SPECIMEN",45
"2021-01-01",4,"LIVING_SPECIMEN",5
"2021-01-01",4,"OCCURRENCE",25
"2021-01-01",4,"HUMAN_OBSERVATION",2
"2021-01-01",4,"MATERIAL_SAMPLE",17
"2021-01-01",4,"FOSSIL_SPECIMEN",1675
"2021-01-01",4,"PRESERVED_SPECIMEN",759
"2021-01-01",5,"LIVING_SPECIMEN",159
"2021-01-01",5,"OCCURRENCE",719
"2021-01-01",5,"HUMAN_OBSERVATION",38
"2021-01-01",5,"OBSERVATION",179
"2021-01-01",5,"MATERIAL_SAMPLE",35
"2021-01-01",5,"PRESERVED_SPECIMEN",4181
"2021-01-01",6,"LIVING_SPECIMEN",133
"2021-01-01",6,"OCCURRENCE",1609
"2021-01-01",6,"HUMAN_OBSERVATION",1947
"2021-01-01",6,"MATERIAL_SAMPLE",26
"2021-01-01",6,"FOSSIL_SPECIMEN",119
"2021-01-01",6,"PRESERVED_SPECIMEN",30968
"2021-01-01",6,"MACHINE_OBSERVATION",3
"2021-01-01",7,"HUMAN_OBSERVATION",394
"2021-01-01",7,"FOSSIL_SPECIMEN",5
"2021-01-01",7,"PRESERVED_SPECIMEN",89
"2021-01-01",8,"MATERIAL_SAMPLE",3
"2021-04-01",0,"MATERIAL_SAMPLE",161
"2021-04-01",0,"FOSSIL_SPECIMEN",481
"2021-04-01",0,"PRESERVED_SPECIMEN",458
"2021-04-01",0,"MACHINE_OBSERVATION",6
"2021-04-01",0,"LIVING_SPECIMEN",4
"2021-04-01",0,"OCCURRENCE",6
"2021-04-01",0,"HUMAN_OBSERVATION",42
"2021-04-01",1,"MATERIAL_SAMPLE",1906
"2021-04-01",1,"FOSSIL_SPECIMEN",3233
"2021-04-01",1,"PRESERVED_SPECIMEN",90214
"2021-04-01",1,"MACHINE_OBSERVATION",469
"2021-04-01",1,"LIVING_SPECIMEN",1
"2021-04-01",1,"MATERIAL_CITATION",160
"2021-04-01",1,"OCCURRENCE",126
"2021-04-01",1,"HUMAN_OBSERVATION",645633
"2021-04-01",3,"OBSERVATION",2
"2021-04-01",3,"MATERIAL_SAMPLE",7
"2021-04-01",3,"FOSSIL_SPECIMEN",6
"2021-04-01",3,"PRESERVED_SPECIMEN",45
"2021-04-01",3,"LIVING_SPECIMEN",65
"2021-04-01",3,"OCCURRENCE",30
"2021-04-01",3,"HUMAN_OBSERVATION",7
"2021-04-01",4,"HUMAN_OBSERVATION",2
"2021-04-01",4,"MATERIAL_SAMPLE",17
"2021-04-01",4,"FOSSIL_SPECIMEN",1813
"2021-04-01",4,"PRESERVED_SPECIMEN",339
"2021-04-01",4,"LIVING_SPECIMEN",5
"2021-04-01",4,"OCCURRENCE",25
"2021-04-01",5,"HUMAN_OBSERVATION",44
"2021-04-01",5,"OBSERVATION",179
"2021-04-01",5,"MATERIAL_SAMPLE",35
"2021-04-01",5,"PRESERVED_SPECIMEN",4131
"2021-04-01",5,"LIVING_SPECIMEN",159
"2021-04-01",5,"OCCURRENCE",719
"2021-04-01",6,"OCCURRENCE",1609
"2021-04-01",6,"HUMAN_OBSERVATION",2037
"2021-04-01",6,"MATERIAL_SAMPLE",26
"2021-04-01",6,"FOSSIL_SPECIMEN",120
"2021-04-01",6,"PRESERVED_SPECIMEN",31443
"2021-04-01",6,"MACHINE_OBSERVATION",3
"2021-04-01",6,"LIVING_SPECIMEN",133
"2021-04-01",7,"HUMAN_OBSERVATION",394
"2021-04-01",7,"FOSSIL_SPECIMEN",6
"2021-04-01",7,"PRESERVED_SPECIMEN",87
"2021-04-01",8,"MATERIAL_SAMPLE",3
"2021-07-01",0,"FOSSIL_SPECIMEN",620
"2021-07-01",0,"PRESERVED_SPECIMEN",454
"2021-07-01",0,"OCCURRENCE",6
"2021-07-01",0,"HUMAN_OBSERVATION",42
"2021-07-01",0,"LIVING_SPECIMEN",4
"2021-07-01",0,"MACHINE_OBSERVATION",6
"2021-07-01",0,"MATERIAL_SAMPLE",161
"2021-07-01",1,"MACHINE_OBSERVATION",477
"2021-07-01",1,"MATERIAL_SAMPLE",1915
"2021-07-01",1,"FOSSIL_SPECIMEN",3257
"2021-07-01",1,"PRESERVED_SPECIMEN",91140
"2021-07-01",1,"OCCURRENCE",126
"2021-07-01",1,"HUMAN_OBSERVATION",735408
"2021-07-01",1,"LIVING_SPECIMEN",1
"2021-07-01",1,"MATERIAL_CITATION",160
"2021-07-01",3,"MATERIAL_SAMPLE",7
"2021-07-01",3,"FOSSIL_SPECIMEN",6
"2021-07-01",3,"PRESERVED_SPECIMEN",45
"2021-07-01",3,"OCCURRENCE",30
"2021-07-01",3,"HUMAN_OBSERVATION",8
"2021-07-01",3,"LIVING_SPECIMEN",65
"2021-07-01",3,"OBSERVATION",2
"2021-07-01",4,"MATERIAL_SAMPLE",17
"2021-07-01",4,"FOSSIL_SPECIMEN",1818
"2021-07-01",4,"PRESERVED_SPECIMEN",356
"2021-07-01",4,"OCCURRENCE",25
"2021-07-01",4,"HUMAN_OBSERVATION",2
"2021-07-01",4,"LIVING_SPECIMEN",5
"2021-07-01",5,"MATERIAL_SAMPLE",35
"2021-07-01",5,"PRESERVED_SPECIMEN",4183
"2021-07-01",5,"OCCURRENCE",719
"2021-07-01",5,"HUMAN_OBSERVATION",62
"2021-07-01",5,"LIVING_SPECIMEN",159
"2021-07-01",5,"OBSERVATION",179
"2021-07-01",6,"MACHINE_OBSERVATION",3
"2021-07-01",6,"MATERIAL_SAMPLE",26
"2021-07-01",6,"FOSSIL_SPECIMEN",120
"2021-07-01",6,"PRESERVED_SPECIMEN",31742
"2021-07-01",6,"OCCURRENCE",1609
"2021-07-01",6,"HUMAN_OBSERVATION",2201
"2021-07-01",6,"LIVING_SPECIMEN",133
"2021-07-01",7,"FOSSIL_SPECIMEN",6
"2021-07-01",7,"PRESERVED_SPECIMEN",87
"2021-07-01",7,"HUMAN_OBSERVATION",394
"2021-07-01",8,"MATERIAL_SAMPLE",3
"2021-10-01",0,"LIVING_SPECIMEN",4
"2021-10-01",0,"MATERIAL_SAMPLE",28
"2021-10-01",0,"FOSSIL_SPECIMEN",620
"2021-10-01",0,"PRESERVED_SPECIMEN",443
"2021-10-01",0,"MACHINE_OBSERVATION",6
"2021-10-01",0,"OCCURRENCE",6
"2021-10-01",0,"HUMAN_OBSERVATION",42
"2021-10-01",1,"LIVING_SPECIMEN",1
"2021-10-01",1,"MATERIAL_CITATION",160
"2021-10-01",1,"MATERIAL_SAMPLE",1975
"2021-10-01",1,"FOSSIL_SPECIMEN",3258
"2021-10-01",1,"PRESERVED_SPECIMEN",92336
"2021-10-01",1,"MACHINE_OBSERVATION",477
"2021-10-01",1,"OCCURRENCE",130
"2021-10-01",1,"HUMAN_OBSERVATION",736411
"2021-10-01",2,"MATERIAL_SAMPLE",60
"2021-10-01",3,"HUMAN_OBSERVATION",9
"2021-10-01",3,"LIVING_SPECIMEN",65
"2021-10-01",3,"OBSERVATION",2
"2021-10-01",3,"MATERIAL_SAMPLE",96
"2021-10-01",3,"FOSSIL_SPECIMEN",6
"2021-10-01",3,"PRESERVED_SPECIMEN",45
"2021-10-01",3,"OCCURRENCE",30
"2021-10-01",4,"HUMAN_OBSERVATION",2
"2021-10-01",4,"LIVING_SPECIMEN",5
"2021-10-01",4,"MATERIAL_SAMPLE",26
"2021-10-01",4,"FOSSIL_SPECIMEN",1818
"2021-10-01",4,"PRESERVED_SPECIMEN",381
"2021-10-01",4,"OCCURRENCE",25
"2021-10-01",5,"HUMAN_OBSERVATION",65
"2021-10-01",5,"LIVING_SPECIMEN",159
"2021-10-01",5,"OBSERVATION",179
"2021-10-01",5,"MATERIAL_SAMPLE",87
"2021-10-01",5,"PRESERVED_SPECIMEN",4200
"2021-10-01",5,"OCCURRENCE",719
"2021-10-01",6,"OCCURRENCE",1609
"2021-10-01",6,"HUMAN_OBSERVATION",2389
"2021-10-01",6,"LIVING_SPECIMEN",133
"2021-10-01",6,"MATERIAL_SAMPLE",26
"2021-10-01",6,"FOSSIL_SPECIMEN",120
"2021-10-01",6,"PRESERVED_SPECIMEN",32410
"2021-10-01",6,"MACHINE_OBSERVATION",3
"2021-10-01",7,"HUMAN_OBSERVATION",394
"2021-10-01",7,"MATERIAL_SAMPLE",1
"2021-10-01",7,"FOSSIL_SPECIMEN",6
"2021-10-01",7,"PRESERVED_SPECIMEN",88
"2021-10-01",8,"MATERIAL_SAMPLE",282
"2022-01-01",0,"MATERIAL_SAMPLE",28
"2022-01-01",0,"FOSSIL_SPECIMEN",620
"2022-01-01",0,"PRESERVED_SPECIMEN",468
"2022-01-01",0,"MACHINE_OBSERVATION",6
"2022-01-01",0,"LIVING_SPECIMEN",4
"2022-01-01",0,"OCCURRENCE",6
"2022-01-01",0,"HUMAN_OBSERVATION",92
"2022-01-01",1,"MATERIAL_CITATION",160
"2022-01-01",1,"MATERIAL_SAMPLE",1975
"2022-01-01",1,"FOSSIL_SPECIMEN",3258
"2022-01-01",1,"PRESERVED_SPECIMEN",93335
"2022-01-01",1,"MACHINE_OBSERVATION",477
"2022-01-01",1,"LIVING_SPECIMEN",1
"2022-01-01",1,"OCCURRENCE",130
"2022-01-01",1,"HUMAN_OBSERVATION",738308
"2022-01-01",2,"MATERIAL_SAMPLE",60
"2022-01-01",3,"HUMAN_OBSERVATION",10
"2022-01-01",3,"OBSERVATION",2
"2022-01-01",3,"MATERIAL_SAMPLE",96
"2022-01-01",3,"FOSSIL_SPECIMEN",6
"2022-01-01",3,"PRESERVED_SPECIMEN",45
"2022-01-01",3,"LIVING_SPECIMEN",65
"2022-01-01",3,"OCCURRENCE",30
"2022-01-01",4,"OCCURRENCE",25
"2022-01-01",4,"HUMAN_OBSERVATION",2
"2022-01-01",4,"MATERIAL_SAMPLE",26
"2022-01-01",4,"FOSSIL_SPECIMEN",1801
"2022-01-01",4,"PRESERVED_SPECIMEN",384
"2022-01-01",4,"LIVING_SPECIMEN",5
"2022-01-01",5,"OCCURRENCE",719
"2022-01-01",5,"HUMAN_OBSERVATION",96
"2022-01-01",5,"OBSERVATION",179
"2022-01-01",5,"MATERIAL_SAMPLE",99
"2022-01-01",5,"PRESERVED_SPECIMEN",4229
"2022-01-01",5,"LIVING_SPECIMEN",157
"2022-01-01",6,"OCCURRENCE",1609
"2022-01-01",6,"HUMAN_OBSERVATION",2699
"2022-01-01",6,"MATERIAL_SAMPLE",26
"2022-01-01",6,"FOSSIL_SPECIMEN",79
"2022-01-01",6,"PRESERVED_SPECIMEN",32879
"2022-01-01",6,"MACHINE_OBSERVATION",3
"2022-01-01",6,"LIVING_SPECIMEN",133
"2022-01-01",7,"HUMAN_OBSERVATION",395
"2022-01-01",7,"MATERIAL_SAMPLE",1
"2022-01-01",7,"FOSSIL_SPECIMEN",6
"2022-01-01",7,"PRESERVED_SPECIMEN",88
"2022-01-01",8,"MATERIAL_SAMPLE",282
"2022-04-01",0,"MATERIAL_SAMPLE",28
"2022-04-01",0,"FOSSIL_SPECIMEN",620
"2022-04-01",0,"PRESERVED_SPECIMEN",462
"2022-04-01",0,"MACHINE_OBSERVATION",6
"2022-04-01",0,"LIVING_SPECIMEN",4
"2022-04-01",0,"OCCURRENCE",6
"2022-04-01",0,"HUMAN_OBSERVATION",92
"2022-04-01",1,"MATERIAL_SAMPLE",2059
"2022-04-01",1,"FOSSIL_SPECIMEN",3269
"2022-04-01",1,"PRESERVED_SPECIMEN",95454
"2022-04-01",1,"MACHINE_OBSERVATION",477
"2022-04-01",1,"LIVING_SPECIMEN",1
"2022-04-01",1,"MATERIAL_CITATION",160
"2022-04-01",1,"OCCURRENCE",130
"2022-04-01",1,"HUMAN_OBSERVATION",781745
"2022-04-01",2,"MATERIAL_SAMPLE",60
"2022-04-01",3,"MATERIAL_SAMPLE",96
"2022-04-01",3,"FOSSIL_SPECIMEN",6
"2022-04-01",3,"PRESERVED_SPECIMEN",45
"2022-04-01",3,"LIVING_SPECIMEN",65
"2022-04-01",3,"OCCURRENCE",30
"2022-04-01",3,"HUMAN_OBSERVATION",10
"2022-04-01",3,"OBSERVATION",2
"2022-04-01",4,"MATERIAL_SAMPLE",26
"2022-04-01",4,"FOSSIL_SPECIMEN",2128
"2022-04-01",4,"PRESERVED_SPECIMEN",830
"2022-04-01",4,"LIVING_SPECIMEN",5
"2022-04-01",4,"OCCURRENCE",25
"2022-04-01",4,"HUMAN_OBSERVATION",3
"2022-04-01",5,"MATERIAL_SAMPLE",99
"2022-04-01",5,"PRESERVED_SPECIMEN",4278
"2022-04-01",5,"LIVING_SPECIMEN",157
"2022-04-01",5,"OCCURRENCE",719
"2022-04-01",5,"HUMAN_OBSERVATION",129
"2022-04-01",5,"OBSERVATION",179
"2022-04-01",6,"MATERIAL_SAMPLE",28
"2022-04-01",6,"FOSSIL_SPECIMEN",79
"2022-04-01",6,"PRESERVED_SPECIMEN",33760
"2022-04-01",6,"MACHINE_OBSERVATION",3
"2022-04-01",6,"LIVING_SPECIMEN",133
"2022-04-01",6,"OCCURRENCE",1609
"2022-04-01",6,"HUMAN_OBSERVATION",3047
"2022-04-01",7,"MATERIAL_SAMPLE",1
"2022-04-01",7,"FOSSIL_SPECIMEN",7
"2022-04-01",7,"PRESERVED_SPECIMEN",88
"2022-04-01",7,"HUMAN_OBSERVATION",395
"2022-04-01",8,"MATERIAL_SAMPLE",282
"2022-07-01",0,"MACHINE_OBSERVATION",6
"2022-07-01",0,"OCCURRENCE",6
"2022-07-01",0,"HUMAN_OBSERVATION",92
"2022-07-01",0,"LIVING_SPECIMEN",4
"2022-07-01",0,"MATERIAL_SAMPLE",33
"2022-07-01",0,"FOSSIL_SPECIMEN",623
"2022-07-01",0,"PRESERVED_SPECIMEN",463
"2022-07-01",1,"PRESERVED_SPECIMEN",95636
"2022-07-01",1,"MACHINE_OBSERVATION",477
"2022-07-01",1,"OCCURRENCE",130
"2022-07-01",1,"HUMAN_OBSERVATION",782546
"2022-07-01",1,"LIVING_SPECIMEN",1
"2022-07-01",1,"MATERIAL_CITATION",1054
"2022-07-01",1,"MATERIAL_SAMPLE",2014
"2022-07-01",1,"FOSSIL_SPECIMEN",3269
"2022-07-01",2,"MATERIAL_SAMPLE",60
"2022-07-01",3,"PRESERVED_SPECIMEN",48
"2022-07-01",3,"OCCURRENCE",30
"2022-07-01",3,"HUMAN_OBSERVATION",10
"2022-07-01",3,"LIVING_SPECIMEN",65
"2022-07-01",3,"OBSERVATION",2
"2022-07-01",3,"MATERIAL_SAMPLE",100
"2022-07-01",3,"FOSSIL_SPECIMEN",6
"2022-07-01",4,"PRESERVED_SPECIMEN",835
"2022-07-01",4,"OCCURRENCE",25
"2022-07-01",4,"HUMAN_OBSERVATION",37
"2022-07-01",4,"LIVING_SPECIMEN",5
"2022-07-01",4,"MATERIAL_SAMPLE",26
"2022-07-01",4,"FOSSIL_SPECIMEN",1453
"2022-07-01",5,"PRESERVED_SPECIMEN",4404
"2022-07-01",5,"OCCURRENCE",719
"2022-07-01",5,"HUMAN_OBSERVATION",134
"2022-07-01",5,"LIVING_SPECIMEN",157
"2022-07-01",5,"OBSERVATION",179
"2022-07-01",5,"MATERIAL_SAMPLE",100
"2022-07-01",6,"PRESERVED_SPECIMEN",34200
"2022-07-01",6,"MACHINE_OBSERVATION",3
"2022-07-01",6,"OCCURRENCE",1609
"2022-07-01",6,"HUMAN_OBSERVATION",3120
"2022-07-01",6,"LIVING_SPECIMEN",133
"2022-07-01",6,"MATERIAL_CITATION",10
"2022-07-01",6,"MATERIAL_SAMPLE",28
"2022-07-01",6,"FOSSIL_SPECIMEN",79
"2022-07-01",7,"FOSSIL_SPECIMEN",6
"2022-07-01",7,"PRESERVED_SPECIMEN",88
"2022-07-01",7,"HUMAN_OBSERVATION",395
"2022-07-01",7,"MATERIAL_SAMPLE",1
"2022-07-01",8,"MATERIAL_SAMPLE",288
"2022-10-01",0,"MATERIAL_SAMPLE",33
"2022-10-01",0,"FOSSIL_SPECIMEN",609
"2022-10-01",0,"PRESERVED_SPECIMEN",629
"2022-10-01",0,"MACHINE_OBSERVATION",6
"2022-10-01",0,"HUMAN_OBSERVATION",91
"2022-10-01",0,"LIVING_SPECIMEN",4
"2022-10-01",1,"MATERIAL_SAMPLE",2014
"2022-10-01",1,"FOSSIL_SPECIMEN",3270
"2022-10-01",1,"PRESERVED_SPECIMEN",95746
"2022-10-01",1,"MACHINE_OBSERVATION",477
"2022-10-01",1,"OCCURRENCE",132
"2022-10-01",1,"HUMAN_OBSERVATION",783963
"2022-10-01",1,"LIVING_SPECIMEN",1
"2022-10-01",1,"MATERIAL_CITATION",1129
"2022-10-01",2,"MATERIAL_SAMPLE",60
"2022-10-01",3,"MATERIAL_SAMPLE",100
"2022-10-01",3,"FOSSIL_SPECIMEN",6
"2022-10-01",3,"PRESERVED_SPECIMEN",48
"2022-10-01",3,"OCCURRENCE",30
"2022-10-01",3,"HUMAN_OBSERVATION",10
"2022-10-01",3,"LIVING_SPECIMEN",65
"2022-10-01",3,"OBSERVATION",2
"2022-10-01",4,"MATERIAL_SAMPLE",26
"2022-10-01",4,"FOSSIL_SPECIMEN",1453
"2022-10-01",4,"PRESERVED_SPECIMEN",855
"2022-10-01",4,"OCCURRENCE",25
"2022-10-01",4,"HUMAN_OBSERVATION",37
"2022-10-01",4,"LIVING_SPECIMEN",5
"2022-10-01",5,"MATERIAL_SAMPLE",100
"2022-10-01",5,"PRESERVED_SPECIMEN",4467
"2022-10-01",5,"OCCURRENCE",719
"2022-10-01",5,"HUMAN_OBSERVATION",134
"2022-10-01",5,"LIVING_SPECIMEN",157
"2022-10-01",5,"OBSERVATION",179
"2022-10-01",6,"MATERIAL_CITATION",10
"2022-10-01",6,"MATERIAL_SAMPLE",28
"2022-10-01",6,"FOSSIL_SPECIMEN",79
"2022-10-01",6,"PRESERVED_SPECIMEN",34813
"2022-10-01",6,"MACHINE_OBSERVATION",3
"2022-10-01",6,"OCCURRENCE",1609
"2022-10-01",6,"HUMAN_OBSERVATION",3262
"2022-10-01",6,"LIVING_SPECIMEN",133
"2022-10-01",7,"MATERIAL_SAMPLE",1
"2022-10-01",7,"FOSSIL_SPECIMEN",6
"2022-10-01",7,"PRESERVED_SPECIMEN",88
"2022-10-01",7,"HUMAN_OBSERVATION",395
"2022-10-01",8,"MATERIAL_SAMPLE",288
"2023-01-01",0,"FOSSIL_SPECIMEN",609
"2023-01-01",0,"PRESERVED_SPECIMEN",656
"2023-01-01",0,"MACHINE_OBSERVATION",6
"2023-01-01",0,"MATERIAL_SAMPLE",33
"2023-01-01",0,"HUMAN_OBSERVATION",90
"2023-01-01",0,"LIVING_SPECIMEN",4
"2023-01-01",1,"FOSSIL_SPECIMEN",3270
"2023-01-01",1,"PRESERVED_SPECIMEN",96290
"2023-01-01",1,"MACHINE_OBSERVATION",477
"2023-01-01",1,"MATERIAL_SAMPLE",2019
"2023-01-01",1,"OCCURRENCE",133
"2023-01-01",1,"HUMAN_OBSERVATION",787465
"2023-01-01",1,"LIVING_SPECIMEN",1
"2023-01-01",1,"MATERIAL_CITATION",1175
"2023-01-01",2,"MATERIAL_SAMPLE",60
"2023-01-01",3,"FOSSIL_SPECIMEN",6
"2023-01-01",3,"PRESERVED_SPECIMEN",48
"2023-01-01",3,"MATERIAL_SAMPLE",100
"2023-01-01",3,"OCCURRENCE",30
"2023-01-01",3,"HUMAN_OBSERVATION",12
"2023-01-01",3,"LIVING_SPECIMEN",65
"2023-01-01",3,"OBSERVATION",2
"2023-01-01",4,"FOSSIL_SPECIMEN",1453
"2023-01-01",4,"PRESERVED_SPECIMEN",423
"2023-01-01",4,"MATERIAL_SAMPLE",26
"2023-01-01",4,"OCCURRENCE",25
"2023-01-01",4,"HUMAN_OBSERVATION",685
"2023-01-01",4,"LIVING_SPECIMEN",5
"2023-01-01",5,"LIVING_SPECIMEN",157
"2023-01-01",5,"OBSERVATION",179
"2023-01-01",5,"PRESERVED_SPECIMEN",4594
"2023-01-01",5,"MATERIAL_SAMPLE",100
"2023-01-01",5,"OCCURRENCE",719
"2023-01-01",5,"HUMAN_OBSERVATION",142
"2023-01-01",6,"LIVING_SPECIMEN",133
"2023-01-01",6,"MATERIAL_CITATION",11
"2023-01-01",6,"FOSSIL_SPECIMEN",79
"2023-01-01",6,"PRESERVED_SPECIMEN",35470
"2023-01-01",6,"MACHINE_OBSERVATION",3
"2023-01-01",6,"MATERIAL_SAMPLE",28
"2023-01-01",6,"OCCURRENCE",1609
"2023-01-01",6,"HUMAN_OBSERVATION",3456
"2023-01-01",7,"FOSSIL_SPECIMEN",6
"2023-01-01",7,"PRESERVED_SPECIMEN",88
"2023-01-01",7,"MATERIAL_SAMPLE",2
"2023-01-01",7,"HUMAN_OBSERVATION",396
"2023-01-01",8,"MATERIAL_SAMPLE",299
"2023-04-01",0,"PRESERVED_SPECIMEN",661
"2023-04-01",0,"MACHINE_OBSERVATION",6
"2023-04-01",0,"LIVING_SPECIMEN",4
"2023-04-01",0,"HUMAN_OBSERVATION",90
"2023-04-01",0,"MATERIAL_SAMPLE",37
