"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",166
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",47
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3680
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",69
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",124
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",51
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",411
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3201
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",722
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2814
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",623
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",427
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1344
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",814
"2021-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2021-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",29
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",421
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",55
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",426
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",287
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",5
"2021-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",37
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",428
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",48
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",53
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",736
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",1
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",831
"2021-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",65
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",231
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",613851
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",35
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",42
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",388
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33419
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",110
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",15
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",70
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",53
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",117
"2021-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2021-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2021-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",29
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",47
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",24
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",12
"2021-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",30
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",218
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2021-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2021-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",50
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",23
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",86
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2021-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2021-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",17
"2021-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",139
"2021-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",21
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",351
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",85
"2021-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",161
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",38
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",18
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",130
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",12
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",60
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",112
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",36
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",4
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",10
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",747
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",77
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",16
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",47
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",4
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",14
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",231
"2021-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2021-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2021-04-01","OBSERVATION","Species","CountryOnly","YearOnly",43
"2021-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",6
"2021-04-01","OBSERVATION","Species","CountryOnly","Unknown",11
"2021-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",92
"2021-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2021-04-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2021-04-01","OCCURRENCE","Family","CountryOnly","Unknown",5
"2021-04-01","OCCURRENCE","Species","CountryOnly","Unknown",901
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",72
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",15
"2021-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",31
"2021-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",260
"2021-04-01","OCCURRENCE","Species","Georeferenced","Unknown",209
"2021-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",333
"2021-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",6
"2021-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",11
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",7
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",158
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",157
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",5
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",167
"2021-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",67
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",7
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",74
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",19
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",69
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",410
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",78
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5422
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3245
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1798
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2662
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",623
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",10
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29732
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",23370
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",44
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",460
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",56
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2521
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",134
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",17
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",159
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",347
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1647
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3595
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",15
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",27
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",601
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",193
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1251
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",15
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2219
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11414
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",66
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11607
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",125
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1800
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",32
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1875
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",167
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",385
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",391
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3768
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",245
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11468
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",33
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",122
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",59
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",135
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",717
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",457
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",918
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",28
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",47
"2021-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",29
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",475
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1347
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2021-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",37
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",430
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",423
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",55
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",287
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",48
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",5
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",32
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",53
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2021-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",839
"2021-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",65
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",58
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",737
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",1
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",830
"2021-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",699317
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",53
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",343
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37700
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",42
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",21
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",110
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",388
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",47
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",15
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",117
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",70
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",53
"2021-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",29
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2021-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2021-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",12
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",25
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2021-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2021-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",50
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",23
"2021-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",30
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",218
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",92
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2021-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",17
"2021-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2021-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",139
"2021-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",21
"2021-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",130
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",351
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",60
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",38
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",18
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",10
"2021-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",12
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",81
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",47
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",4
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",2
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",14
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",112
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",231
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",37
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",4
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",747
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",16
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",86
"2021-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",161
"2021-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2021-07-01","OBSERVATION","Species","CountryOnly","YearOnly",43
"2021-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2021-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",92
"2021-07-01","OBSERVATION","Phylum","CountryOnly","YearOnly",6
"2021-07-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2021-07-01","OBSERVATION","Species","CountryOnly","Unknown",11
