"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",96
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7230
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","Unknown",110
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2296
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","Unknown",23167
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",98985
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",61433
"2019-04-06","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",897
"2019-04-06","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",524
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1309
"2019-04-06","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4882
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",14858
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",407
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",96975
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2019-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2019-04-06","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",919
"2019-04-06","OBSERVATION","Species","Unknown","YearMonthDay",3
"2019-04-06","OBSERVATION","Species","Georeferenced","Unknown",15
"2019-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2019-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",1269
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1790
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",80533
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",62
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",178
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6699
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18528
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",172404
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",26408
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",72
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",197951
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",808
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",7
"2019-04-06","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",37292
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10431
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2854
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1390
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",368377
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",64
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4849
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",528
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",37612
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6565
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4294
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",247
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",83750
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",49257
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7325
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3476
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",606086
"2019-04-06","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",35740
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",21409
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",358646
"2019-04-06","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2019-04-06","UNKNOWN","Family","Unknown","Unknown",6
"2019-04-06","UNKNOWN","Species","Unknown","Unknown",2831
"2019-04-06","UNKNOWN","Family","CountryOnly","Unknown",98
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",138234
"2019-04-06","UNKNOWN","Order","CountryOnly","Unknown",16
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2019-04-06","UNKNOWN","Genus","Unknown","Unknown",383
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",2524
"2019-04-06","UNKNOWN","Infraspecies","Unknown","Unknown",899
"2019-04-06","UNKNOWN","Unknown","Unknown","Unknown",961
"2019-04-06","UNKNOWN","Genus","Unknown","YearMonthDay",4
"2019-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",242
"2019-04-06","UNKNOWN","Species","Unknown","YearMonthDay",139
"2019-04-06","UNKNOWN","Class","CountryOnly","Unknown",9
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",30886
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",119
"2019-04-06","UNKNOWN","Infraspecies","Unknown","YearMonthDay",19
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",53
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",37
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",1156
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",85
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",558
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",120
"2019-07-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",404
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",434
"2019-07-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",44
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",103
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",122
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",583
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",96975
"2019-07-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",23167
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",96
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",61433
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7230
"2019-07-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",110
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1309
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2296
"2019-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",98985
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4882
"2019-07-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",897
"2019-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",524
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19884
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",14858
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",407
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2019-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2019-07-01","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2019-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1269
"2019-07-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",919
"2019-07-01","OBSERVATION","Species","Georeferenced","Unknown",15
"2019-07-01","OBSERVATION","Species","Unknown","YearMonthDay",3
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",80533
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",62
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7325
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3476
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6923
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18545
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",21409
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",358646
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",26408
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1735
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",177
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",7
"2019-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",37292
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",172402
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",94
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4851
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",197951
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",808
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",37612
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10431
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2854
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1441
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6319
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",368377
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",64
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",247
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",49257
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",606070
"2019-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",35740
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",526
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4294
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",83750
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2019-07-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",19
"2019-07-01","UNKNOWN","Genus","Unknown","Unknown",383
"2019-07-01","UNKNOWN","Family","Unknown","Unknown",6
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",2524
"2019-07-01","UNKNOWN","Species","Unknown","Unknown",2831
"2019-07-01","UNKNOWN","Family","CountryOnly","Unknown",98
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",138234
"2019-07-01","UNKNOWN","Order","CountryOnly","Unknown",16
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2019-07-01","UNKNOWN","Unknown","Unknown","Unknown",961
"2019-07-01","UNKNOWN","Infraspecies","Unknown","Unknown",899
"2019-07-01","UNKNOWN","Genus","Unknown","YearMonthDay",4
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",30886
"2019-07-01","UNKNOWN","Unknown","CountryOnly","Unknown",242
"2019-07-01","UNKNOWN","Species","Unknown","YearMonthDay",139
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",119
"2019-07-01","UNKNOWN","Class","CountryOnly","Unknown",9
"2019-10-09","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",404
"2019-10-09","FOSSIL_SPECIMEN","Species","Unknown","Unknown",44
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",103
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",122
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",583
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",434
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",53
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",37
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",1156
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",85
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",558
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",120
"2019-10-09","FOSSIL_SPECIMEN","Class","Unknown","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",110
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1309
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2296
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",98985
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4882
"2019-10-09","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",897
"2019-10-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",524
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19884
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",14858
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",407
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",96975
"2019-10-09","HUMAN_OBSERVATION","Family","Unknown","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",23167
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",96
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",61433
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7230
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",919
"2019-10-09","OBSERVATION","Species","Georeferenced","Unknown",15
"2019-10-09","OBSERVATION","Species","Unknown","YearMonthDay",3
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2019-10-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2019-10-09","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2019-10-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1269
"2019-10-09","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4800
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1117
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",37612
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10802
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2854
"2019-10-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",332
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1441
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",16
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",368377
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",64
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25129
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",12976
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",71149
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",68
"2019-10-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",57894
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",526
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6319
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4401
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",171689
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",80533
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",62
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7325
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10488
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6923
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",877509
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",169809
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",23031
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",432240
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",281878
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",37
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",35492
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1735
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1573
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",49395
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",236091
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",94
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",220314
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",70
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2019-10-09","UNKNOWN","Infraspecies","Unknown","Unknown",829
"2019-10-09","UNKNOWN","Unknown","Unknown","Unknown",961
"2019-10-09","UNKNOWN","Genus","Unknown","YearMonthDay",4
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",30886
"2019-10-09","UNKNOWN","Unknown","CountryOnly","Unknown",242
"2019-10-09","UNKNOWN","Species","Unknown","YearMonthDay",139
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",119
"2019-10-09","UNKNOWN","Class","CountryOnly","Unknown",9
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2019-10-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",19
"2019-10-09","UNKNOWN","Genus","Unknown","Unknown",371
"2019-10-09","UNKNOWN","Family","Unknown","Unknown",6
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",2524
"2019-10-09","UNKNOWN","Species","Unknown","Unknown",2315
"2019-10-09","UNKNOWN","Family","CountryOnly","Unknown",98
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",138234
"2019-10-09","UNKNOWN","Order","CountryOnly","Unknown",16
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",1156
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",120
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",583
"2020-01-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",37
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",85
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",558
"2020-01-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",44
"2020-01-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",404
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",434
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",103
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",53
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",122
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19884
"2020-01-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",110
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2296
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",23167
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",96
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",61433
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7230
"2020-01-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",897
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1309
"2020-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",98985
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4882
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",14858
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",407
"2020-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",524
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",96976
"2020-01-01","OBSERVATION","Species","Unknown","YearMonthDay",3
"2020-01-01","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2020-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1269
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2020-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2020-01-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",919
"2020-01-01","OBSERVATION","Species","Georeferenced","Unknown",15
"2020-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",57894
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",432290
"2020-01-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",37
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4401
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1735
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",80534
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",62
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2227
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10488
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7770
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",207100
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",23031
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",236135
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",281878
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",98
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",220321
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",150
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",35492
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1117
"2020-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",49395
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10802
