"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",61
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4103
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5854
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",32
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",144
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",212
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",949
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",540
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",73
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6185
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",6
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19081
"2007-12-19","UNKNOWN","Class","Georeferenced","YearMonthDay",17
"2008-10-10","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",4
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",55
"2012-01-18","LITERATURE","Species","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",51
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",77
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",98
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",891
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2305
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",65
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2366
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5113
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1743
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",180
"2009-06-17","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2012-07-13","LITERATURE","Species","CountryOnly","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",22
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",37
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",98
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",178
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",108
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",55
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",945
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",37
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",37
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",144
"2015-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",450
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",44
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",108
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4175
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",193
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Phylum","Georeferenced","YearMonthDay",65
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",288
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",63
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",693
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",103
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",32
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15279
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",44
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",43
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",39
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",446
"2012-12-11","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18195
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",103
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",70
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",76
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",435
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",502
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonthDay",65
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",92
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",18
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",78
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",449
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2303
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",414
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",6
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",36
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",26
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",130
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",20
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",37
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",59
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",435
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",108
"2009-12-16","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",202
"2010-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",65
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3900
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",288
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1801
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",202
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",160
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1674
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",37
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",187
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",89
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",200
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",682
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",674
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",645
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",304
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",401
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",68
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1549
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",92
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",412
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",52
"2009-04-06","UNKNOWN","Class","Georeferenced","YearMonthDay",17
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",178
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",247
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",261
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",276
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",187
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",98
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",91
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",64
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",107
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",463
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",92
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",128
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",8
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",17
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",92
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",38
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",277
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",98
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",175
"2010-11-17","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",202
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",17
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",89
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",50
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",101
"2009-09-25","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2015-01-19","UNKNOWN","Class","CountryOnly","YearOnly",6
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1287
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",75
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",51
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",642
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",101
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",203
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",87
"2008-10-10","LITERATURE","Species","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",32
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3900
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2366
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",65
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",284
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",40
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",163
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",44
"2011-06-10","UNKNOWN","Class","Georeferenced","YearMonthDay",17
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",80
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",569
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",662
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",67
"2009-06-17","LITERATURE","Species","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",247
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",52
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2366
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",95
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1973
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",132
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",23
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1377
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3900
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",902
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",275
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",738
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5282
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",254
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",248
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",144
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",151
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",8
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",107
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",198
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",101
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",81
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",24
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",434
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",101
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",160
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",12
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2806
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",8
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2012-01-18","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",21
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",107
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",70
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5071
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",18
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18221
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1190
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",162
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",465
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",29
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",70
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",98
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",1300
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",37
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1602
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",34
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",107
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1712
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",450
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",54
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",101
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",380
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",52
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",248
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",108
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2007
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",39
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",12
"2008-12-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",65
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2010-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",17
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",259
