"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",597
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",538424
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",362
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1568
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",24989
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14776
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",814
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",186
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",181
"2007-12-19","OBSERVATION","Phylum","Unknown","YearOnly",89
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1339
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",100837
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",59
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1412444
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",212
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2011-09-05","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",45
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",28
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",177
"2008-06-27","UNKNOWN","Genus","Unknown","YearMonthDay",226
"2009-04-06","UNKNOWN","Infraspecies","Unknown","Unknown",8379
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14776
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7512
"2015-01-19","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2015-04-09","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",2
"2015-04-09","FOSSIL_SPECIMEN","Species","Unknown","Unknown",21472
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",156
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2016-01-04","LIVING_SPECIMEN","Genus","Unknown","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",621
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",173
"2018-07-11","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1504
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7423
"2011-06-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",25
"2012-10-31","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1284
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5707
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",50
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1667
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",240
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",132893
"2019-04-06","UNKNOWN","Order","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1393
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",36
"2009-06-17","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",54
"2010-04-01","OBSERVATION","Family","Unknown","Unknown",4
"2010-11-17","LIVING_SPECIMEN","Species","Unknown","YearOnly",84
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",383787
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",599
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",582
"2013-02-20","LIVING_SPECIMEN","Unknown","Unknown","Unknown",64
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",158
"2017-12-22","LIVING_SPECIMEN","Species","Unknown","YearMonth",6
"2018-04-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",66
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",661342
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5437
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",9
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",8509
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2015-07-03","FOSSIL_SPECIMEN","Family","Unknown","Unknown",1316
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",258
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",2990
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",459
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",38714
"2011-02-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",25
"2012-03-26","UNKNOWN","Unknown","Unknown","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",523
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",184
"2016-10-07","PRESERVED_SPECIMEN","Class","Unknown","Unknown",4938
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","Unknown",52
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2232
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4424
"2007-12-19","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",282
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",292
"2012-10-31","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17676
"2017-07-24","LIVING_SPECIMEN","Species","Unknown","YearOnly",238
"2008-06-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1579
"2008-10-10","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",58
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",5
"2013-02-20","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",53307
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2335
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22468
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",2130
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",122
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",6045
"2017-04-12","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",104
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",48378
"2016-10-07","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",3
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",28
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",405728
"2017-10-12","FOSSIL_SPECIMEN","Species","Unknown","Unknown",29298
"2019-07-01","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",55
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",265708
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2865
"2016-04-05","UNKNOWN","Unknown","Unknown","Unknown",7
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",77548
"2011-02-21","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",1063
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",16
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",53285
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",237857
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7903778
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10690
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",363
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",14419
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2019-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Unknown","Unknown","Unknown",273
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","Unknown",989
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",30
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",230719
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",459
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",213736
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",152
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",5975
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12372
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",4
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",187
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",289806
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3704
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2015-04-09","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",91
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",250
"2016-10-07","UNKNOWN","Infraspecies","Unknown","YearMonthDay",188
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1324
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",509
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2228
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",57
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",14
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2017-04-12","UNKNOWN","Unknown","Unknown","YearMonthDay",7
"2017-10-12","UNKNOWN","Phylum","Georeferenced","Unknown",5
"2011-06-10","OBSERVATION","Infraspecies","Unknown","Unknown",98
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",720
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2026
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",79053
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",156
"2009-04-06","UNKNOWN","Genus","Unknown","YearMonthDay",192
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",179
"2012-01-18","LIVING_SPECIMEN","Species","Unknown","Unknown",2907
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1028
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",409962
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",550
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",12115
"2016-01-04","UNKNOWN","Species","Unknown","YearMonthDay",1453
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Unknown","YearOnly",12
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearOnly",108
"2008-06-27","UNKNOWN","Species","Unknown","YearMonth",353
"2009-06-17","OBSERVATION","Species","Unknown","Unknown",3718
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1487
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4245
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",7
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",500
"2010-07-26","UNKNOWN","Genus","Unknown","Unknown",1949
"2011-02-21","OBSERVATION","Infraspecies","Unknown","Unknown",116
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1869
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",131
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",407
"2018-04-09","UNKNOWN","Genus","CountryOnly","Unknown",9101
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64727
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8497
"2009-06-17","OBSERVATION","Family","Georeferenced","Unknown",14712
"2012-03-26","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1272
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",154970
"2015-01-19","LIVING_SPECIMEN","Genus","Unknown","YearOnly",23
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",814
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7033
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28022
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",173
"2019-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1118
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",58305
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",953
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",439
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1131
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",94
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",21
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3330
"2009-06-17","FOSSIL_SPECIMEN","Order","Unknown","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39
"2011-09-05","FOSSIL_SPECIMEN","Species","Unknown","Unknown",2794
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1563
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",456
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",130
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",289
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1278806
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",402
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",29
"2009-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1232
"2011-06-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",618
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",237804
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2016-07-04","LIVING_SPECIMEN","Genus","Unknown","YearMonth",1
"2016-12-27","FOSSIL_SPECIMEN","Family","Unknown","Unknown",5480
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",182890
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",1216338
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",135
"2013-02-20","LIVING_SPECIMEN","Species","Unknown","YearMonth",15
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",10947
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",15127
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",279
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",267064
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",481
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2007-12-19","OBSERVATION","Order","Georeferenced","YearOnly",24
"2009-09-25","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2010-07-26","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",9
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1669
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",126
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",875
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9102
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-10-31","UNKNOWN","Family","Unknown","Unknown",271
"2013-02-20","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",114
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",261
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",252482
"2009-12-16","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",57
"2009-12-16","FOSSIL_SPECIMEN","Species","Unknown","Unknown",3345
"2015-07-03","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1509
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",2589
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",304
"2018-04-09","UNKNOWN","Kingdom","Unknown","Unknown",1535
"2013-05-21","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-07-09","LIVING_SPECIMEN","Species","Unknown","YearOnly",258
"2015-04-09","FOSSIL_SPECIMEN","Order","Unknown","Unknown",188
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",9
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",827
"2017-10-12","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",12
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",36
"2007-12-19","UNKNOWN","Genus","Unknown","Unknown",2322
"2012-12-11","LIVING_SPECIMEN","Species","Unknown","YearOnly",84
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",203
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",42
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Species","Unknown","Unknown",22846
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",65
"2011-09-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",3233
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",107256
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1412
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",893729
"2017-07-24","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",9341
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",44993
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",827
"2018-09-28","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",53
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",58236
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",1216367
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",73
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7101
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",2335132
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",11691
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",258
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",110749
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",160401
"2008-06-27","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1543
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",5984
"2008-10-10","UNKNOWN","Class","Unknown","Unknown",17
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2009-12-16","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",71
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",459
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",618
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",238
"2017-04-12","UNKNOWN","Class","Unknown","Unknown",1042
"2017-10-12","FOSSIL_SPECIMEN","Order","Unknown","Unknown",490
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",29
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",25
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14550
"2009-06-17","UNKNOWN","Unknown","Unknown","Unknown",273
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",31
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",30
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",112984
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",30
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",174564
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",47
"2016-07-04","UNKNOWN","Species","Unknown","YearMonthDay",1436
"2016-10-07","LIVING_SPECIMEN","Genus","Unknown","YearOnly",23
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",46
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",2044
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",31475
"2008-10-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1211
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",3801810
"2009-12-16","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",2919
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4443
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",52
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",83560
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",167767
"2009-04-06","OBSERVATION","Phylum","Unknown","Unknown",89
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",35
"2012-07-13","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",70243
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",15
"2014-03-28","LIVING_SPECIMEN","Species","Unknown","YearOnly",258
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",256
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",598
"2017-10-12","UNKNOWN","Infraspecies","Unknown","Unknown",193388
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",402
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",86655
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2009-06-17","UNKNOWN","Genus","Unknown","YearMonthDay",192
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","Unknown",979
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",174135
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",518
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",1818
