"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",71
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",380
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",174
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",17
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",272
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",305
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",17
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",192
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonth",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",30
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",63
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",38
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",720
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",77
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",278
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1304
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",136
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",337
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",24
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",160
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",493
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3045
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",374
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",8
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",75
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",103
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",277
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",58
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",290
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",68
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",111
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",5
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",65
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",77
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",109
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",389
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1182
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",77
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",434
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-12-20","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",51
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",70
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",37
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",2
"2011-06-10","UNKNOWN","Order","CountryOnly","YearMonth",1
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",10
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",74
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",184
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",952
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",475
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",5
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",63
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",52
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",92
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1087
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",60
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",609
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",4
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",62
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",19
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",102
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",300
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",361
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonthDay",11
"2009-04-06","UNKNOWN","Order","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",147
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",99
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",378
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",236
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2012-10-31","UNKNOWN","Order","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",61
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",172
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",80
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",32
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",84
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",107
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",5
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",27
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",560
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",56
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",916
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",64
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",99
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",541
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1975
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",5
"2010-04-01","UNKNOWN","Order","CountryOnly","YearMonth",1
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3701
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",659
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",75
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",381
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",64
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",63
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",257
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",43
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",161
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",129
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",162
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",149
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",361
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",30
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",380
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",17
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",19
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",62
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",34
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",111
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",5
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",37
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",117
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",87
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",354
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",56
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonth",1
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",635
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",43
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",17
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3020
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",31
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",623
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",53
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2505
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",271
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",17
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",90
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",34
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",232
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",400
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",19
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",42
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",1315
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",51
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",91
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",273
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Class","CountryOnly","Unknown",5
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",151
"2015-04-09","UNKNOWN","Family","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",42
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",7
