"snapshot","day","speciesCount"
"2007-12-19",225,1
"2008-10-10",94,2
"2009-06-17",211,6
"2009-12-16",335,3
"2010-11-17",107,5
"2011-09-05",122,18
"2012-01-18",220,13
"2012-03-26",187,8
"2012-07-13",29,1
"2012-10-31",307,9
"2012-12-11",183,17
"2013-02-20",28,8
"2013-07-09",301,6
"2013-12-20",29,4
"2014-03-28",302,4
"2014-09-08",54,3
"2015-01-19",150,6
"2015-04-09",26,10
"2015-10-01",128,5
"2016-04-05",319,18
"2016-07-04",210,21
"2007-12-19",226,5
"2008-10-10",95,3
"2008-12-17",40,1
"2009-04-06",242,2
"2009-06-17",212,4
"2009-09-25",148,1
"2009-12-16",336,1
"2010-11-17",108,13
"2011-06-10",242,2
"2011-09-05",123,64
"2012-01-18",221,8
"2012-03-26",188,8
"2012-12-11",184,7
"2013-02-20",29,1
"2013-07-09",302,3
"2013-09-10",262,2
"2013-12-20",30,4
"2014-03-28",303,17
"2014-09-08",55,7
"2015-01-19",151,2
"2015-04-09",27,3
"2015-10-01",129,1
"2016-04-05",320,4
"2016-07-04",211,72
"2007-12-19",227,8
"2008-10-10",96,7
"2009-04-06",243,5
"2009-06-17",213,5
"2009-09-25",149,7
"2009-12-16",337,2
"2010-11-17",109,7
"2011-06-10",243,6
"2011-09-05",124,22
"2012-01-18",222,3
"2012-03-26",189,3
"2012-10-31",309,3
"2012-12-11",185,4
"2013-07-09",303,13
"2013-09-10",263,7
"2014-03-28",304,12
"2014-09-08",56,2
"2015-01-19",152,83
"2015-04-09",28,16
"2015-10-01",130,1
"2016-04-05",321,11
"2016-07-04",212,48
"2007-12-19",228,4
"2008-10-10",97,4
"2008-12-17",42,1
"2009-04-06",244,30
"2009-06-17",214,4
"2009-09-25",150,5
"2010-11-17",110,4
"2011-06-10",244,32
"2011-09-05",125,8
"2012-01-18",223,2
"2012-03-26",190,5
"2012-07-13",32,3
"2012-10-31",310,1
"2012-12-11",186,17
"2013-07-09",304,15
"2013-09-10",264,4
"2013-12-20",32,7
"2014-03-28",305,44
"2014-09-08",57,10
"2015-01-19",153,56
"2015-04-09",29,4
"2015-10-01",131,5
"2016-04-05",322,9
"2016-07-04",213,46
"2007-12-19",229,1
"2008-10-10",98,6
"2008-12-17",43,1
"2009-04-06",245,3
"2009-06-17",215,6
"2009-09-25",151,1
"2009-12-16",339,1
"2010-11-17",111,2
"2011-06-10",245,3
"2011-09-05",126,6
"2012-01-18",224,1
"2012-03-26",191,11
"2012-07-13",33,2
"2012-10-31",311,6
"2012-12-11",187,8
"2013-02-20",32,4
"2013-07-09",305,42
"2013-09-10",265,15
"2013-12-20",33,4
"2014-03-28",306,19
"2015-01-19",154,97
"2015-04-09",30,4
"2015-10-01",132,10
"2016-04-05",323,4
"2016-07-04",214,59
"2007-12-19",230,2
"2008-10-10",99,3
"2009-04-06",246,2
"2009-06-17",216,3
"2009-09-25",152,6
"2010-11-17",112,6
"2011-06-10",246,8
"2011-09-05",127,23
"2012-01-18",225,3
"2012-03-26",192,19
"2012-07-13",34,5
"2012-12-11",188,8
"2013-02-20",33,2
"2013-07-09",306,4
"2013-12-20",34,5
"2014-03-28",307,11
"2014-09-08",59,12
"2015-01-19",155,64
"2015-10-01",133,14
"2016-04-05",324,14
"2016-07-04",215,42
"2008-10-10",100,7
"2008-12-17",45,1
"2009-04-06",247,1
"2009-06-17",217,1
"2009-09-25",153,38
"2009-12-16",341,5
"2010-11-17",113,8
"2011-06-10",247,4
"2011-09-05",128,13
"2012-01-18",226,8
"2012-03-26",193,18
"2012-07-13",35,1
"2012-10-31",313,5
"2012-12-11",189,3
"2013-02-20",34,5
"2013-07-09",307,9
"2013-12-20",35,3
"2014-09-08",60,21
"2015-01-19",156,61
"2015-04-09",32,8
"2015-10-01",134,6
"2016-04-05",325,3
"2016-07-04",216,70
"2007-12-19",232,4
"2008-10-10",101,10
"2009-04-06",248,7
"2009-06-17",218,5
"2009-09-25",154,78
"2010-11-17",114,24
"2011-06-10",248,10
"2011-09-05",129,21
"2012-01-18",227,10
"2012-03-26",194,4
"2012-10-31",314,3
"2012-12-11",190,5
"2013-02-20",35,1
"2013-09-10",268,2
"2014-03-28",309,6
"2014-09-08",61,22
"2015-01-19",157,18
"2015-04-09",33,4
"2015-10-01",135,6
"2016-04-05",326,9
"2016-07-04",217,16
"2007-12-19",233,6
"2008-10-10",102,4
"2008-12-17",47,1
"2009-04-06",249,4
"2009-06-17",219,7
"2009-09-25",155,41
"2009-12-16",343,2
"2010-11-17",115,29
"2011-06-10",249,6
"2011-09-05",130,8
"2012-01-18",228,4
"2012-03-26",195,16
"2012-10-31",315,3
"2012-12-11",191,12
"2013-07-09",309,4
"2013-09-10",269,59
"2013-12-20",37,5
"2014-03-28",310,3
"2014-09-08",62,55
"2015-01-19",158,16
"2015-04-09",34,5
"2015-10-01",136,5
"2016-04-05",327,3
"2016-07-04",218,37
"2007-12-19",234,4
"2008-10-10",103,3
"2009-04-06",250,7
"2009-06-17",220,11
"2009-09-25",156,54
"2009-12-16",344,28
"2010-11-17",116,24
"2011-06-10",250,14
"2011-09-05",131,12
"2012-03-26",196,5
"2012-12-11",192,19
"2013-07-09",310,1
"2013-09-10",270,31
"2014-03-28",311,9
"2014-09-08",63,4
"2015-01-19",159,13
"2015-04-09",35,3
"2015-10-01",137,2
"2016-04-05",328,17
"2016-07-04",219,23
"2007-12-19",235,1
"2008-10-10",104,10
"2008-12-17",49,6
"2009-04-06",251,6
"2009-06-17",221,8
"2009-09-25",157,17
"2009-12-16",345,5
"2010-11-17",117,37
"2011-06-10",251,8
"2011-09-05",132,13
"2012-01-18",230,8
"2012-03-26",197,3
"2012-07-13",39,3
"2012-10-31",317,2
"2012-12-11",193,18
"2013-07-09",311,6
"2013-09-10",271,2
"2013-12-20",39,6
"2014-03-28",312,1
"2014-09-08",64,4
"2015-01-19",160,10
"2015-10-01",138,9
"2016-04-05",329,50
"2016-07-04",220,36
"2008-10-10",105,3
"2009-04-06",252,3
"2009-06-17",222,3
"2009-09-25",158,16
"2009-12-16",346,5
"2010-11-17",118,20
"2011-06-10",252,3
"2011-09-05",133,6
"2012-01-18",231,36
"2012-03-26",198,9
"2012-07-13",40,1
"2012-10-31",318,22
"2012-12-11",194,4
"2013-02-20",39,3
"2013-09-10",272,10
"2013-12-20",40,1
"2014-03-28",313,8
"2014-09-08",65,11
"2015-01-19",161,18
"2015-04-09",37,5
"2015-10-01",139,11
"2016-04-05",330,29
"2016-07-04",221,27
"2008-10-10",106,1
"2008-12-17",51,7
"2009-04-06",253,3
"2009-06-17",223,1
"2009-09-25",159,11
"2010-11-17",119,7
"2011-06-10",253,3
"2011-09-05",134,7
"2012-01-18",232,7
"2012-03-26",199,4
"2012-07-13",41,1
"2012-10-31",319,1
"2012-12-11",195,16
"2013-02-20",40,1
"2013-07-09",313,6
"2013-09-10",273,13
"2013-12-20",41,1
"2014-03-28",314,7
"2014-09-08",66,9
"2015-01-19",162,111
"2015-10-01",140,61
"2016-04-05",331,42
"2016-07-04",222,9
"2008-10-10",107,5
"2008-12-17",52,29
"2009-06-17",224,1
"2009-09-25",160,9
"2009-12-16",348,6
"2010-11-17",120,10
"2011-09-05",135,6
"2012-01-18",233,15
"2012-03-26",200,5
"2012-07-13",42,1
"2012-10-31",320,1
"2012-12-11",196,5
"2013-02-20",41,1
"2013-07-09",314,4
"2013-09-10",274,3
"2013-12-20",42,1
"2014-03-28",315,3
"2014-09-08",67,10
"2015-01-19",163,66
"2015-04-09",39,6
"2015-10-01",141,33
"2016-04-05",332,46
"2016-07-04",223,30
"2007-12-19",239,1
"2008-10-10",108,2
"2008-12-17",53,1
"2009-06-17",225,2
"2009-09-25",161,13
"2009-12-16",349,9
"2010-11-17",121,39
"2011-09-05",136,4
"2012-01-18",234,12
"2012-03-26",201,4
"2012-07-13",43,2
"2012-10-31",321,1
"2012-12-11",197,3
"2013-02-20",42,1
"2013-07-09",315,3
"2013-09-10",275,4
"2013-12-20",43,4
"2014-09-08",68,9
"2015-01-19",164,14
"2015-04-09",40,1
"2015-10-01",142,24
"2016-04-05",333,2
"2016-07-04",224,2
"2007-12-19",240,4
"2008-10-10",109,6
"2008-12-17",54,2
"2009-04-06",256,2
"2009-06-17",226,7
"2009-09-25",162,75
"2009-12-16",350,2
"2010-11-17",122,18
"2011-06-10",256,2
"2011-09-05",137,2
"2012-01-18",235,1
"2012-03-26",202,3
"2012-10-31",322,3
"2012-12-11",198,9
"2013-02-20",43,2
"2013-09-10",276,1
"2013-12-20",44,2
"2014-03-28",317,8
"2014-09-08",69,9
"2015-01-19",165,11
"2015-04-09",41,1
"2015-10-01",143,17
"2016-04-05",334,26
"2016-07-04",225,10
"2008-10-10",110,4
"2008-12-17",55,6
"2009-06-17",227,9
"2009-09-25",163,50
"2009-12-16",351,5
"2010-11-17",123,64
"2011-09-05",138,10
"2012-03-26",203,6
"2012-07-13",45,2
"2012-10-31",323,3
"2012-12-11",199,6
"2013-07-09",317,3
"2013-09-10",277,2
"2013-12-20",45,4
"2014-03-28",318,30
"2014-09-08",70,10
"2015-01-19",166,8
"2015-04-09",42,1
"2015-10-01",144,22
"2016-04-05",335,34
"2016-07-04",226,25
"2007-12-19",242,1
"2008-10-10",111,2
"2008-12-17",56,2
"2009-06-17",228,4
"2009-09-25",164,12
"2009-12-16",352,8
"2010-11-17",124,24
"2011-09-05",139,6
"2012-01-18",237,6
"2012-03-26",204,14
"2012-10-31",324,8
"2012-12-11",200,5
"2013-02-20",45,2
"2013-07-09",318,23
"2013-09-10",278,11
"2013-12-20",46,2
"2014-03-28",319,10
"2014-09-08",71,3
"2015-01-19",167,11
"2015-04-09",43,4
"2015-10-01",145,32
"2016-04-05",336,5
"2016-07-04",227,13
"2008-10-10",112,6
"2008-12-17",57,6
"2009-04-06",259,2
"2009-09-25",165,9
"2009-12-16",353,5
"2010-11-17",125,8
"2011-06-10",259,2
"2011-09-05",140,15
"2012-01-18",238,6
"2012-03-26",205,6
"2012-07-13",47,3
"2012-10-31",325,1
"2012-12-11",201,5
"2013-07-09",319,1
"2013-09-10",279,7
"2013-12-20",47,3
"2014-03-28",320,4
"2014-09-08",72,15
"2015-01-19",168,9
"2015-04-09",44,2
"2015-10-01",146,9
"2016-04-05",337,16
"2016-07-04",228,23
"2007-12-19",244,29
"2008-10-10",113,7
"2009-06-17",230,8
"2009-09-25",166,7
"2009-12-16",354,8
"2010-11-17",126,6
"2011-09-05",141,12
"2012-01-18",239,2
"2012-03-26",206,19
"2012-10-31",326,3
"2012-12-11",202,3
"2013-02-20",47,3
"2013-07-09",320,1
"2013-09-10",280,7
"2014-03-28",321,11
"2014-09-08",73,6
"2015-01-19",169,9
"2015-04-09",45,4
"2015-10-01",147,7
"2016-04-05",338,1
"2016-07-04",229,4
"2008-10-10",114,16
"2008-12-17",59,2
"2009-06-17",231,31
"2009-09-25",167,8
"2009-12-16",355,9
"2010-11-17",127,22
"2011-09-05",142,18
"2012-01-18",240,4
"2012-03-26",207,5
"2012-07-13",49,9
"2012-12-11",203,7
"2013-07-09",321,1
"2013-09-10",281,6
"2013-12-20",49,9
"2014-03-28",322,4
"2014-09-08",74,8
"2015-01-19",170,4
"2015-04-09",46,2
"2015-10-01",148,4
"2016-04-05",339,1
"2016-07-04",230,10
"2008-10-10",115,10
"2008-12-17",60,19
"2009-04-06",262,2
"2009-06-17",232,7
"2009-09-25",168,6
"2010-11-17",128,18
"2011-06-10",262,2
"2011-09-05",143,11
"2012-03-26",208,13
"2012-10-31",328,9
"2012-12-11",204,14
"2013-02-20",49,9
"2013-07-09",322,3
"2013-12-20",50,6
"2014-03-28",323,4
"2014-09-08",75,5
"2015-01-19",171,6
"2015-04-09",47,3
"2015-10-01",149,10
"2016-07-04",231,62
"2007-12-19",247,1
"2008-10-10",116,5
"2008-12-17",61,3
"2009-04-06",263,1
"2009-06-17",233,15
"2009-09-25",169,7
"2009-12-16",357,2
"2010-11-17",129,22
"2011-06-10",263,3
"2011-09-05",144,18
"2012-01-18",242,2
"2012-03-26",209,15
"2012-07-13",51,12
"2012-10-31",329,6
"2012-12-11",205,6
"2013-07-09",323,3
"2013-09-10",283,9
"2013-12-20",51,17
"2014-03-28",324,12
"2014-09-08",76,5
"2015-01-19",172,2
"2015-10-01",150,6
"2016-04-05",341,7
"2016-07-04",232,27
"2007-12-19",248,2
"2008-12-17",62,3
"2009-04-06",264,3
"2009-06-17",234,12
"2009-09-25",170,2
"2009-12-16",358,5
"2010-11-17",130,8
"2011-06-10",264,4
"2011-09-05",145,5
"2012-01-18",243,6
"2012-03-26",210,13
"2012-07-13",52,50
"2012-10-31",330,8
"2012-12-11",206,19
"2013-02-20",51,12
"2013-07-09",324,8
"2013-12-20",52,53
"2014-03-28",325,2
"2014-09-08",77,4
"2015-01-19",173,7
"2015-04-09",49,8
"2015-10-01",151,2
"2016-04-05",342,4
"2016-07-04",233,32
"2008-10-10",118,3
"2008-12-17",63,1
"2009-04-06",265,14
"2009-06-17",235,1
"2009-09-25",171,2
"2010-11-17",131,14
"2011-06-10",265,14
"2011-09-05",146,2
"2012-01-18",244,32
"2012-03-26",211,28
"2012-07-13",53,5
"2012-10-31",331,21
"2012-12-11",207,5
"2013-02-20",52,49
"2013-07-09",325,1
"2013-09-10",285,5
"2013-12-20",53,5
"2014-03-28",326,9
"2014-09-08",78,15
"2015-01-19",174,7
"2015-04-09",50,6
"2015-10-01",152,90
"2016-04-05",343,2
"2016-07-04",234,30
"2007-12-19",250,1
"2008-10-10",119,2
"2008-12-17",64,2
"2009-09-25",172,1
"2009-12-16",360,7
"2010-04-01",1,45
"2010-11-17",132,13
"2012-01-18",245,3
"2012-03-26",212,28
"2012-07-13",54,2
"2012-10-31",332,13
"2012-12-11",208,15
"2013-02-20",53,5
"2013-07-09",326,3
"2013-09-10",286,28
"2013-12-20",54,3
"2014-09-08",79,3
"2015-01-19",175,4
"2015-04-09",51,17
"2015-10-01",153,100
"2016-04-05",344,29
"2016-07-04",235,23
"2007-12-19",251,2
"2008-10-10",120,3
"2008-12-17",65,7
"2009-06-17",237,5
"2009-09-25",173,4
"2009-12-16",361,9
"2010-04-01",2,20
"2010-11-17",133,6
"2011-09-05",148,1
"2012-01-18",246,8
"2012-03-26",213,23
"2012-07-13",55,7
"2012-10-31",333,2
"2012-12-11",209,18
"2013-02-20",54,2
"2013-09-10",287,25
"2013-12-20",55,7
"2014-03-28",328,9
"2014-09-08",80,7
"2015-01-19",176,3
"2015-04-09",52,60
"2015-10-01",154,100
"2016-04-05",345,8
"2007-12-19",252,2
"2008-10-10",121,6
"2008-12-17",66,6
"2009-04-06",268,1
"2009-06-17",238,6
"2009-09-25",174,2
"2009-12-16",362,5
"2010-04-01",3,34
"2010-11-17",134,7
"2011-06-10",268,2
"2011-09-05",149,7
"2012-01-18",247,4
"2012-03-26",214,33
"2012-07-13",56,2
"2012-10-31",334,21
"2012-12-11",210,18
"2013-02-20",55,7
"2013-07-09",328,9
"2013-09-10",288,26
"2013-12-20",56,2
"2014-03-28",329,8
"2014-09-08",81,12
"2015-01-19",177,1
"2015-04-09",53,5
"2015-10-01",155,71
"2016-04-05",346,8
"2016-07-04",237,7
"2008-10-10",122,4
"2008-12-17",67,8
"2009-04-06",269,12
"2009-06-17",239,2
"2009-09-25",175,2
"2009-12-16",363,4
"2010-04-01",4,8
"2010-11-17",135,6
"2011-06-10",269,12
"2011-09-05",150,5
"2012-01-18",248,10
"2012-03-26",215,30
"2012-07-13",57,8
"2012-10-31",335,3
"2012-12-11",211,37
"2013-02-20",56,2
"2013-07-09",329,6
"2013-09-10",289,31
"2013-12-20",57,9
"2014-03-28",330,9
"2014-09-08",82,5
"2015-01-19",178,77
"2015-04-09",54,3
"2015-10-01",156,73
"2016-04-05",347,4
"2016-07-04",238,10
"2008-10-10",123,56
"2008-12-17",68,10
"2009-04-06",270,7
"2009-06-17",240,4
"2009-09-25",176,3
"2009-12-16",364,1
"2010-04-01",5,6
"2010-11-17",136,4
"2011-06-10",270,8
"2011-09-05",151,2
"2012-01-18",249,6
"2012-03-26",216,33
"2012-10-31",336,1
"2012-12-11",212,37
"2013-02-20",57,9
"2013-07-09",330,8
"2013-09-10",290,29
"2014-03-28",331,23
"2014-09-08",83,8
"2015-01-19",179,7
"2015-04-09",55,7
"2015-10-01",157,28
"2016-04-05",348,8
"2016-07-04",239,18
"2008-10-10",124,5
"2008-12-17",69,5
"2009-04-06",271,1
"2009-09-25",177,1
"2009-12-16",365,7
"2010-11-17",137,2
"2011-06-10",271,2
"2011-09-05",152,6
"2012-01-18",250,14
"2012-03-26",217,2
"2012-07-13",59,12
"2012-10-31",337,2
"2012-12-11",213,35
"2013-07-09",331,21
"2013-09-10",291,30
"2013-12-20",59,11
"2014-03-28",332,14
"2014-09-08",84,4
"2015-01-19",180,5
"2015-04-09",56,2
"2015-10-01",158,28
"2016-04-05",349,35
"2016-07-04",240,32
"2008-10-10",125,4
"2008-12-17",70,6
"2009-04-06",272,7
"2009-06-17",242,2
"2009-09-25",178,64
"2010-04-01",7,7
"2010-11-17",138,9
"2011-06-10",272,10
"2011-09-05",153,40
"2012-01-18",251,8
"2012-03-26",218,6
"2012-07-13",60,21
"2012-12-11",214,42
"2013-02-20",59,11
"2013-07-09",332,13
"2013-09-10",292,42
"2013-12-20",60,27
"2014-03-28",333,2
"2014-09-08",85,32
"2015-01-19",181,7
"2015-04-09",57,10
"2015-10-01",159,23
"2016-04-05",350,17
"2016-07-04",241,7
"2008-10-10",126,4
"2008-12-17",71,3
"2009-04-06",273,7
"2009-06-17",243,6
"2009-09-25",179,1
"2010-04-01",8,8
"2010-11-17",139,7
"2011-06-10",273,13
"2011-09-05",154,79
"2012-01-18",252,3
"2012-03-26",219,5
"2012-07-13",61,24
"2012-10-31",339,1
"2012-12-11",215,38
"2013-02-20",60,27
"2013-07-09",333,2
"2013-09-10",293,41
"2013-12-20",61,22
"2014-03-28",334,24
"2014-09-08",86,1
"2015-01-19",182,3
"2015-10-01",160,16
"2016-04-05",351,17
"2016-07-04",242,3
"2008-10-10",127,4
"2009-04-06",274,2
"2009-06-17",244,30
"2010-04-01",9,10
"2010-11-17",140,15
"2011-06-10",274,3
"2011-09-05",155,43
"2012-01-18",253,3
"2012-03-26",220,13
"2012-07-13",62,60
"2012-12-11",216,42
"2013-02-20",61,22
"2013-07-09",334,23
"2013-09-10",294,35
"2013-12-20",62,55
"2014-03-28",335,5
"2014-09-08",87,7
"2015-01-19",183,18
"2015-04-09",59,12
"2015-10-01",161,30
"2016-04-05",352,41
"2016-07-04",243,8
"2007-12-19",259,1
"2008-10-10",128,6
"2008-12-17",73,3
"2009-04-06",275,4
"2009-06-17",245,3
"2009-09-25",181,1
"2010-04-01",10,4
"2010-11-17",141,11
"2011-06-10",275,4
"2011-09-05",156,55
"2012-03-26",221,8
"2012-07-13",63,2
"2012-10-31",341,4
"2012-12-11",217,2
"2013-02-20",62,55
"2013-07-09",335,3
"2013-09-10",295,22
"2013-12-20",63,2
"2014-03-28",336,2
"2014-09-08",88,5
"2015-01-19",184,8
"2015-04-09",60,21
"2015-10-01",162,120
"2016-04-05",353,5
"2016-07-04",244,43
"2008-12-17",74,4
"2009-04-06",276,1
"2009-06-17",246,2
"2009-09-25",182,2
"2010-04-01",11,7
"2010-11-17",142,18
"2011-06-10",276,1
"2011-09-05",157,17
"2012-03-26",222,3
"2012-07-13",64,3
"2012-12-11",218,6
"2013-02-20",63,2
"2013-07-09",336,2
"2013-09-10",296,35
"2013-12-20",64,3
"2014-03-28",337,3
"2014-09-08",89,8
"2015-01-19",185,10
"2015-04-09",61,22
"2015-10-01",163,73
"2016-04-05",354,19
"2016-07-04",245,13
"2008-10-10",130,1
"2008-12-17",75,4
"2009-04-06",277,2
"2009-06-17",247,1
"2009-09-25",183,13
"2010-11-17",143,11
"2011-06-10",277,2
"2011-09-05",158,16
"2012-01-18",256,2
"2012-03-26",223,2
"2012-07-13",65,10
"2012-10-31",343,2
"2012-12-11",219,8
"2013-02-20",64,3
"2013-07-09",337,2
"2013-09-10",297,8
"2013-12-20",65,10
"2014-09-08",90,5
"2015-01-19",186,19
"2015-04-09",62,55
"2015-10-01",164,19
"2016-04-05",355,12
"2016-07-04",246,16
"2007-12-19",262,1
"2008-10-10",131,4
"2008-12-17",76,4
"2009-04-06",278,10
"2009-06-17",248,7
"2009-09-25",184,5
"2010-04-01",13,1
"2010-11-17",144,17
"2011-06-10",278,11
"2011-09-05",159,11
"2012-03-26",224,1
"2012-07-13",66,9
"2012-10-31",344,28
"2012-12-11",220,13
"2013-02-20",65,10
"2013-09-10",298,7
"2013-12-20",66,9
"2014-03-28",339,2
"2014-09-08",91,4
"2015-01-19",187,9
"2015-04-09",63,5
"2015-10-01",165,14
"2016-04-05",356,10
"2016-07-04",247,2
"2007-12-19",263,1
"2008-10-10",132,10
"2008-12-17",77,2
"2009-04-06",279,5
"2009-06-17",249,4
"2009-09-25",185,2
"2010-11-17",145,4
"2011-06-10",279,7
"2011-09-05",160,9
"2012-03-26",225,3
"2012-07-13",67,9
"2012-10-31",345,5
"2012-12-11",221,8
"2013-02-20",66,9
"2013-07-09",339,1
"2013-09-10",299,68
"2013-12-20",67,9
"2014-09-08",92,6
"2015-01-19",188,13
"2015-04-09",64,5
"2015-10-01",166,10
"2016-04-05",357,5
"2016-07-04",248,27
"2007-12-19",264,2
"2008-10-10",133,4
"2008-12-17",78,8
"2009-04-06",280,4
"2009-06-17",250,7
"2009-09-25",186,16
"2010-04-01",15,8
"2010-11-17",146,2
"2011-06-10",280,7
"2011-09-05",161,13
"2012-01-18",259,2
"2012-03-26",226,7
"2012-07-13",68,7
"2012-10-31",346,5
"2012-12-11",222,3
"2013-02-20",67,9
"2013-09-10",300,8
"2013-12-20",68,7
"2014-03-28",341,6
"2014-09-08",93,4
"2015-01-19",189,3
"2015-04-09",65,12
"2015-10-01",167,14
"2016-04-05",358,7
"2016-07-04",249,1
"2007-12-19",265,1
"2008-10-10",134,6
"2008-12-17",79,1
"2009-04-06",281,3
"2009-06-17",251,6
"2009-09-25",187,7
"2010-04-01",16,6
"2011-06-10",281,6
"2011-09-05",162,84
"2012-03-26",227,10
"2012-07-13",69,6
"2012-12-11",223,2
"2013-02-20",68,7
"2013-07-09",341,4
"2013-09-10",301,6
"2013-12-20",69,6
"2014-09-08",94,4
"2015-01-19",190,8
"2015-04-09",66,9
"2015-10-01",168,52
"2016-04-05",359,5
"2016-07-04",250,9
"2008-10-10",135,5
"2008-12-17",80,2
"2009-06-17",252,3
"2009-09-25",188,8
"2010-04-01",17,3
"2011-09-05",163,51
"2012-03-26",228,4
"2012-07-13",70,9
"2012-10-31",348,6
"2012-12-11",224,1
"2013-02-20",69,6
"2013-09-10",302,3
"2013-12-20",70,9
"2014-03-28",343,2
"2014-09-08",95,9
"2015-01-19",191,13
"2015-04-09",67,10
"2015-10-01",169,10
"2016-04-05",360,17
"2016-07-04",251,15
"2008-10-10",136,4
"2008-12-17",81,5
"2009-04-06",283,1
"2009-06-17",253,3
"2009-09-25",189,3
"2010-04-01",18,1
"2010-11-17",149,6
"2011-06-10",283,9
"2011-09-05",164,12
"2012-01-18",262,2
"2012-07-13",71,3
"2012-10-31",349,9
"2012-12-11",225,4
"2013-02-20",70,9
"2013-07-09",343,2
"2013-09-10",303,13
"2013-12-20",71,3
"2014-03-28",344,29
"2014-09-08",96,13
"2015-01-19",192,25
"2015-04-09",68,9
"2015-10-01",170,8
"2016-04-05",361,53
"2016-07-04",252,9
"2007-12-19",268,1
"2008-10-10",137,2
"2008-12-17",82,3
"2009-09-25",190,5
"2010-04-01",19,3
"2010-11-17",150,5
"2011-09-05",165,9
"2012-01-18",263,3
"2012-03-26",230,8
"2012-10-31",350,2
"2012-12-11",226,8
"2013-02-20",71,3
"2013-07-09",344,29
"2013-09-10",304,15
"2014-03-28",345,7
"2014-09-08",97,4
"2015-01-19",193,20
"2015-04-09",69,9
"2015-10-01",171,11
"2016-04-05",362,12
"2016-07-04",253,9
"2007-12-19",269,2
"2008-10-10",138,7
"2008-12-17",83,1
"2009-04-06",285,1
"2009-09-25",191,11
"2010-04-01",20,4
"2010-11-17",151,2
"2011-06-10",285,5
"2011-09-05",166,7
"2012-01-18",264,4
"2012-03-26",231,35
"2012-07-13",73,3
"2012-10-31",351,5
"2012-12-11",227,10
"2013-07-09",345,6
"2013-09-10",305,42
"2013-12-20",73,3
"2014-03-28",346,6
"2014-09-08",98,14
"2015-01-19",194,5
"2015-04-09",70,10
"2015-10-01",172,2
"2016-04-05",363,13
"2007-12-19",270,3
"2008-10-10",139,6
"2008-12-17",84,2
"2009-04-06",286,20
"2009-06-17",256,2
"2009-09-25",192,20
"2010-04-01",21,2
"2010-11-17",152,6
"2011-06-10",286,26
"2011-09-05",167,8
"2012-01-18",265,14
"2012-03-26",232,7
"2012-07-13",74,6
"2012-10-31",352,8
"2012-12-11",228,5
"2013-02-20",73,3
"2013-07-09",346,5
"2013-09-10",306,4
"2013-12-20",74,6
"2014-03-28",347,1
"2014-09-08",99,11
"2015-01-19",195,16
"2015-04-09",71,3
"2015-10-01",173,18
"2016-04-05",364,4
"2016-07-04",255,18
"2007-12-19",271,1
"2008-10-10",140,14
"2008-12-17",85,31
"2009-04-06",287,19
"2009-09-25",193,18
"2010-11-17",153,40
"2011-06-10",287,24
"2011-09-05",168,6
"2012-03-26",233,16
"2012-07-13",75,5
"2012-10-31",353,5
"2013-02-20",74,6
"2013-09-10",307,9
"2013-12-20",75,5
"2014-03-28",348,6
"2014-09-08",100,13
"2015-01-19",196,14
"2015-04-09",72,15
"2015-10-01",174,15
"2016-04-05",365,13
"2016-07-04",256,4
"2007-12-19",272,5
"2008-10-10",141,11
"2009-04-06",288,21
"2009-09-25",194,4
"2010-04-01",23,7
"2010-11-17",154,80
"2011-06-10",288,25
"2011-09-05",169,7
"2012-03-26",234,12
"2012-07-13",76,5
"2012-10-31",354,8
"2012-12-11",230,8
"2013-02-20",75,5
"2013-07-09",348,6
"2013-12-20",76,5
"2014-03-28",349,14
"2014-09-08",101,11
"2015-01-19",197,16
"2015-04-09",73,6
"2015-10-01",175,15
"2016-07-04",257,10
"2007-12-19",273,5
"2008-10-10",142,4
"2008-12-17",87,5
"2009-04-06",289,24
"2009-06-17",259,2
"2009-09-25",195,16
"2010-11-17",155,43
"2011-06-10",289,31
"2011-09-05",170,2
"2012-01-18",268,2
"2012-03-26",235,1
"2012-07-13",77,4
"2012-10-31",355,9
"2012-12-11",231,36
"2013-02-20",76,5
"2013-07-09",349,9
"2013-09-10",309,4
"2013-12-20",77,4
"2014-03-28",350,3
"2014-09-08",102,12
"2015-01-19",198,9
"2015-04-09",74,8
"2015-10-01",176,10
"2016-07-04",258,2
"2007-12-19",274,1
"2008-12-17",88,5
"2009-04-06",290,20
"2009-09-25",196,4
"2010-11-17",156,55
"2011-06-10",290,28
"2011-09-05",171,4
"2012-01-18",269,12
"2012-07-13",78,12
"2012-10-31",356,4
"2012-12-11",232,9
"2013-02-20",77,4
"2013-07-09",350,2
"2013-09-10",310,1
"2013-12-20",78,12
"2014-03-28",351,7
"2014-09-08",103,15
"2015-01-19",199,8
"2015-04-09",75,5
"2015-10-01",177,4
"2016-07-04",259,28
"2007-12-19",275,2
"2008-10-10",144,10
"2008-12-17",89,7
"2009-04-06",291,21
"2009-09-25",197,4
"2010-04-01",26,4
"2010-11-17",157,17
"2011-06-10",291,29
"2011-09-05",172,1
"2012-01-18",270,8
"2012-03-26",237,6
"2012-07-13",79,2
"2012-10-31",357,2
"2012-12-11",233,20
"2013-02-20",78,12
"2013-07-09",351,5
"2013-09-10",311,6
"2013-12-20",79,2
"2014-03-28",352,8
