"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",31
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",12391
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1712
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15088
"2013-07-09","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",20
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2013-12-20","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",6
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1074
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5380
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9657
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11482
"2012-12-11","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",192
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",3747
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",40526
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6281
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1047
"2017-12-22","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",140
"2012-03-26","OBSERVATION","Order","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",18490
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4497
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",432
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2780
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",484
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",423163
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",115
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2943
"2017-12-22","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",3267
"2013-02-20","UNKNOWN","Family","CountryOnly","YearOnly",10
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",8
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",223
"2012-10-31","UNKNOWN","Species","Unknown","Unknown",284
"2013-07-09","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2370
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonth",94
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",376
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",512
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",10
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",10346
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",2473
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",735
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2017-10-12","UNKNOWN","Species","Unknown","YearMonth",828
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21587
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",134
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",10
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8709
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6052
"2015-07-03","OBSERVATION","Family","Georeferenced","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",28
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",43295
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",16241
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",18372
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",5349
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",147
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",108
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",16
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",12
"2014-09-08","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",6
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",5525
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",44978
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",872
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",18761
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",465
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",148
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",28135
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2131
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",113
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",205
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",10
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonth",7120
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1563
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4051
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",14183
"2010-07-26","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1997
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",200
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",43290
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",31278
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9703
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",20
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1641
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1392
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",62
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","Unknown",65840
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",152
"2016-12-27","UNKNOWN","Family","Unknown","YearMonth",624
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",39
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",8
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",1313
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",216
"2017-07-24","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",627
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",117
"2012-01-18","OBSERVATION","Species","Georeferenced","YearOnly",56
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5383
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",69502
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21846
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",596
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41031
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1484
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13036
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1692
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",150
"2015-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",39
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",12660
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",33864
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5397
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",857
"2015-07-03","UNKNOWN","Unknown","Unknown","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",34
"2011-09-05","OBSERVATION","Phylum","Unknown","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35568
"2016-04-05","UNKNOWN","Species","Unknown","YearMonthDay",76
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",376
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",14704
"2017-07-24","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",37
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",405
"2017-10-12","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",39
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",27062
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",45155
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",306
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9657
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",6
"2016-12-27","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",512
"2015-07-03","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",346
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",678
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonth",783
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",852
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",152
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",24578
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12807
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",113
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",14
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24093
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1211
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",11
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1269
"2016-12-27","UNKNOWN","Infraspecies","Unknown","Unknown",3287
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9032
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",652
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",16
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12878
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",18770
"2017-12-22","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",20
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",42533
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",8
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",181
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",133
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonth",653
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",163246
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19342
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2010-11-17","OBSERVATION","Infraspecies","Unknown","Unknown",41
"2012-12-11","OBSERVATION","Phylum","Georeferenced","Unknown",450
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8852
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",71
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",915
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3729
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",2798
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",144
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",42
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2011-02-21","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",105
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8886
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",3210
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1547
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27578
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",84125
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",339515
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2597
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12705
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",7229
"2012-12-11","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2012-12-11","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",5086
"2016-12-27","UNKNOWN","Unknown","Unknown","Unknown",160
"2017-07-24","UNKNOWN","Genus","Unknown","YearOnly",353
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",453
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",45
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16356
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5178
"2009-09-25","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3712
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",631
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",181
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-12-27","UNKNOWN","Genus","Unknown","YearMonthDay",487
"2017-04-12","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",25
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10984
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15603
"2013-07-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",18
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",19
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",78750
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2354
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",3210
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",79579
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",74
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",408
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",14
"2012-12-11","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",353
"2013-05-21","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2011-09-05","OBSERVATION","Order","Georeferenced","Unknown",46
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",60535
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",8
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8186
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",147
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",16
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9273
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2716
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",16241
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",97
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",315
"2012-01-18","UNKNOWN","Genus","Unknown","Unknown",121
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15387
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2377
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2013-02-20","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",223
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",10
"2017-07-24","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",12
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",34
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",187
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2715
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7810
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",17499
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",28
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",14185
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",159959
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",463
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",971
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",79416
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2011-09-05","OBSERVATION","Order","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",51215
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5176
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1550
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",56
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonth",8760
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",16
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",15
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",117690
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",20
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1462
"2013-07-09","OBSERVATION","Infraspecies","Unknown","Unknown",41
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",171347
"2015-07-03","UNKNOWN","Family","Unknown","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",108
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",18372
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",415
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",29
"2012-12-11","OBSERVATION","Infraspecies","Unknown","Unknown",51
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",8
"2016-12-27","UNKNOWN","Species","Unknown","YearMonth",828
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4633
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1997
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",246
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",43407
"2012-12-11","UNKNOWN","Genus","Unknown","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",38
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",61219
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",94
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",790
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",13318
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",16
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",131
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",22
"2017-10-12","UNKNOWN","Species","Unknown","YearMonthDay",6195
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",15
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",38
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",61285
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",180133
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",161
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",238691
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",249019
"2012-12-11","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",23
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",85630
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2017-10-12","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",37
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",205
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",12
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",95765
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",7120
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10984
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4799
"2016-01-04","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",139
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",95255
"2013-07-09","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",6
