"snapshot","year","speciesCount"
"2014-03-28",1956,544
"2015-10-01",1691,1
"2016-10-07",1736,1
"2017-07-24",1830,10
"2017-12-22",1823,32
"2014-03-28",1957,824
"2015-01-19",1832,4
"2015-10-01",1692,1
"2017-07-24",1831,21
"2017-12-22",1824,25
"2014-03-28",1958,1109
"2015-01-19",1833,12
"2017-07-24",1832,46
"2017-12-22",1825,22
"2013-02-20",1839,1
"2014-03-28",1959,1633
"2015-01-19",1834,1
"2015-10-01",1694,1
"2017-07-24",1833,34
"2017-12-22",1826,24
"2013-02-20",1840,1
"2014-03-28",1960,853
"2015-01-19",1835,4
"2015-10-01",1695,1
"2017-07-24",1834,26
"2017-12-22",1827,28
"2014-03-28",1961,1144
"2015-01-19",1836,10
"2017-07-24",1835,26
"2017-12-22",1828,44
"2013-02-20",1842,2
"2014-03-28",1962,1362
"2015-10-01",1697,1
"2017-07-24",1836,39
"2017-12-22",1829,29
"2013-02-20",1843,2
"2014-03-28",1963,1387
"2017-07-24",1837,51
"2017-12-22",1830,24
"2012-01-18",1852,5
"2013-02-20",1844,1
"2013-09-10",1654,1
"2014-03-28",1964,906
"2015-01-19",1839,1
"2017-07-24",1838,20
"2017-12-22",1831,38
"2012-01-18",1853,19
"2013-02-20",1845,1
"2014-03-28",1965,1173
"2015-01-19",1840,1
"2017-07-24",1839,32
"2017-12-22",1832,72
"2012-01-18",1854,1
"2013-02-20",1846,4
"2014-03-28",1966,910
"2016-07-04",1760,8
"2017-07-24",1840,41
"2017-12-22",1833,53
"2012-01-18",1855,1
"2014-03-28",1967,1560
"2015-01-19",1842,2
"2017-07-24",1841,44
"2017-12-22",1834,53
"2012-01-18",1856,38
"2014-03-28",1968,973
"2015-01-19",1843,2
"2017-07-24",1842,52
"2017-12-22",1835,35
"2014-03-28",1969,1365
"2015-01-19",1844,1
"2017-07-24",1843,28
"2017-12-22",1836,44
"2013-02-20",1850,2
"2014-03-28",1970,1258
"2015-01-19",1845,1
"2017-07-24",1844,22
"2017-12-22",1837,86
"2012-01-18",1859,2
"2013-02-20",1851,27
"2014-03-28",1971,1658
"2015-01-19",1846,4
"2017-07-24",1845,22
"2017-12-22",1838,50
"2012-01-18",1860,2
"2013-02-20",1852,96
"2014-03-28",1972,2553
"2016-10-07",1752,2
"2017-07-24",1846,40
"2017-12-22",1839,64
"2013-02-20",1853,574
"2014-03-28",1973,2073
"2017-07-24",1847,32
"2017-12-22",1840,75
"2012-01-18",1862,2
"2013-02-20",1854,66
"2014-03-28",1974,1896
"2016-10-07",1754,1
"2017-07-24",1848,19
"2017-12-22",1841,77
"2013-02-20",1855,185
"2014-03-28",1975,1778
"2015-01-19",1850,2
"2016-07-04",1769,1
"2016-10-07",1755,2
"2017-07-24",1849,35
"2017-12-22",1842,82
"2012-01-18",1864,1
"2013-02-20",1856,202
"2014-03-28",1976,3296
"2015-01-19",1851,28
"2016-10-07",1756,1
"2017-07-24",1850,50
"2017-12-22",1843,62
"2013-02-20",1857,6
"2014-03-28",1977,2704
"2015-01-19",1852,97
"2017-07-24",1851,104
"2017-12-22",1844,48
"2013-02-20",1858,5
"2014-03-28",1978,1708
"2015-01-19",1853,573
"2016-10-07",1758,1
"2017-07-24",1852,188
"2017-12-22",1845,44
"2013-02-20",1859,11
"2014-03-28",1979,3156
"2015-01-19",1854,65
"2017-07-24",1853,859
"2017-12-22",1846,69
"2012-01-18",1868,1
"2013-02-20",1860,3
"2014-03-28",1980,2937
"2015-01-19",1855,187
"2016-10-07",1760,9
"2017-07-24",1854,160
"2017-12-22",1847,62
"2013-02-20",1861,2
"2014-03-28",1981,2805
"2015-01-19",1856,202
"2017-07-24",1855,303
"2017-12-22",1848,35
"2013-02-20",1862,10
"2014-03-28",1982,2421
"2015-01-19",1857,6
"2017-07-24",1856,384
"2017-12-22",1849,62
"2013-02-20",1863,1
"2014-03-28",1983,3261
"2015-01-19",1858,5
"2016-10-07",1763,1
"2017-07-24",1857,45
"2017-12-22",1850,98
"2012-01-18",1872,1
"2013-02-20",1864,1
"2014-03-28",1984,3313
"2015-01-19",1859,11
"2017-07-24",1858,42
"2017-12-22",1851,94
"2014-03-28",1985,3369
"2015-01-19",1860,3
"2016-10-07",1765,1
"2017-07-24",1859,65
"2017-12-22",1852,74
"2011-09-05",1852,3
"2014-03-28",1986,3457
"2015-01-19",1861,2
"2017-07-24",1860,79
"2017-12-22",1853,92
"2011-09-05",1853,11
"2014-03-28",1987,3045
"2015-01-19",1862,10
"2016-10-07",1767,2
"2017-07-24",1861,38
"2017-12-22",1854,80
"2013-02-20",1868,2
"2014-03-28",1988,2600
"2015-01-19",1863,1
"2017-07-24",1862,56
"2017-12-22",1855,72
"2011-09-05",1855,1
"2014-03-28",1989,2870
"2015-01-19",1864,1
"2016-07-04",1783,330
"2016-10-07",1769,1
"2017-07-24",1863,44
"2017-12-22",1856,113
"2011-09-05",1856,20
"2013-02-20",1870,1
"2014-03-28",1990,2957
"2017-07-24",1864,40
"2017-12-22",1857,53
"2013-02-20",1871,3
"2014-03-28",1991,2820
"2017-07-24",1865,61
"2017-12-22",1858,69
"2013-02-20",1872,1
"2014-03-28",1992,3431
"2017-07-24",1866,43
"2017-12-22",1859,81
"2013-02-20",1873,2
"2014-03-28",1993,3206
"2015-01-19",1868,2
"2016-07-04",1787,2
"2017-07-24",1867,51
"2017-12-22",1860,132
"2011-09-05",1860,1
"2013-02-20",1874,1
"2014-03-28",1994,3726
"2017-07-24",1868,59
"2017-12-22",1861,72
"2013-02-20",1875,1
"2014-03-28",1995,2968
"2015-01-19",1870,1
"2017-07-24",1869,69
"2017-12-22",1862,89
"2011-09-05",1862,2
"2013-02-20",1876,2
"2014-03-28",1996,2699
"2015-01-19",1871,3
"2017-07-24",1870,50
"2017-12-22",1863,75
"2012-01-18",1885,1
"2013-02-20",1877,111
"2014-03-28",1997,2672
"2015-01-19",1872,1
"2017-07-24",1871,33
"2017-12-22",1864,72
"2011-09-05",1864,1
"2012-01-18",1886,1
"2013-02-20",1878,7
"2014-03-28",1998,2464
"2015-01-19",1873,2
"2016-10-07",1778,17
"2017-07-24",1872,28
"2017-12-22",1865,114
"2013-02-20",1879,106
"2014-03-28",1999,2178
"2015-01-19",1874,1
"2017-07-24",1873,58
"2017-12-22",1866,86
"2013-02-20",1880,12
"2014-03-28",2000,2872
"2016-10-07",1780,1
"2017-07-24",1874,93
"2017-12-22",1867,78
"2013-02-20",1881,6
"2013-09-10",1691,1
"2014-03-28",2001,3378
"2015-01-19",1876,2
"2017-07-24",1875,111
"2017-12-22",1868,93
"2011-09-05",1868,1
"2013-02-20",1882,2
"2013-09-10",1692,1
"2014-03-28",2002,3028
"2015-01-19",1877,111
"2017-07-24",1876,83
"2017-12-22",1869,120
"2013-02-20",1883,1
"2014-03-28",2003,3435
"2015-01-19",1878,7
"2016-10-07",1783,330
"2017-07-24",1877,188
"2017-12-22",1870,70
"2013-02-20",1884,5
"2013-09-10",1694,1
"2014-03-28",2004,3630
"2015-01-19",1879,106
"2016-07-04",1798,4
"2016-10-07",1784,1
"2017-07-24",1878,71
"2017-12-22",1871,61
"2013-02-20",1885,3
"2013-09-10",1695,1
"2014-03-28",2005,2474
"2015-01-19",1880,12
"2017-07-24",1879,161
"2017-12-22",1872,64
"2013-02-20",1886,6
"2014-03-28",2006,1860
"2015-01-19",1881,6
"2016-07-04",1800,4
"2016-10-07",1786,2
"2017-07-24",1880,122
"2017-12-22",1873,102
"2013-02-20",1887,9
"2013-09-10",1697,1
"2014-03-28",2007,1916
"2015-01-19",1882,2
"2016-07-04",1801,1
"2016-10-07",1787,6
"2017-07-24",1881,105
"2017-12-22",1874,181
"2012-01-18",1896,4
"2013-02-20",1888,2
"2014-03-28",2008,1265
"2015-01-19",1883,1
"2017-07-24",1882,127
"2017-12-22",1875,194
"2013-02-20",1889,8
"2014-03-28",2009,1854
"2015-01-19",1884,5
"2016-10-07",1789,2
"2017-07-24",1883,100
"2017-12-22",1876,155
"2012-01-18",1898,36
"2013-02-20",1890,5
"2014-03-28",2010,1717
"2015-01-19",1885,4
"2017-07-24",1884,124
"2017-12-22",1877,248
"2012-01-18",1899,1
"2013-02-20",1891,4
"2014-03-28",2011,548
"2015-01-19",1886,7
"2017-07-24",1885,164
"2017-12-22",1878,141
"2013-02-20",1892,4
"2014-03-28",2012,953
"2015-01-19",1887,9
"2017-07-24",1886,174
"2017-12-22",1879,222
"2012-01-18",1901,39
"2013-02-20",1893,9
"2014-03-28",2013,679
"2015-01-19",1888,2
"2016-10-07",1793,1
"2017-07-24",1887,170
"2017-12-22",1880,243
"2013-02-20",1894,1
"2014-03-28",2014,3
"2015-01-19",1889,9
"2017-07-24",1888,171
"2017-12-22",1881,209
"2012-01-18",1903,1
"2013-02-20",1895,2
"2015-01-19",1890,8
"2017-07-24",1889,188
"2017-12-22",1882,283
"2013-02-20",1896,16
"2014-03-28",2016,1
"2015-01-19",1891,4
"2017-07-24",1890,156
"2017-12-22",1883,196
"2013-02-20",1897,2
"2015-01-19",1892,5
"2016-10-07",1797,1
"2017-07-24",1891,169
"2017-12-22",1884,227
"2012-01-18",1906,2
"2013-02-20",1898,264
"2015-01-19",1893,10
"2016-10-07",1798,4
"2017-07-24",1892,218
"2017-12-22",1885,312
"2011-09-05",1885,1
"2013-02-20",1899,5
"2015-01-19",1894,1
"2017-07-24",1893,212
"2017-12-22",1886,323
"2013-02-20",1900,29
"2015-01-19",1895,2
"2016-10-07",1800,7
"2017-07-24",1894,262
"2017-12-22",1887,301
"2013-02-20",1901,90
"2015-01-19",1896,15
"2016-01-04",1640,1
"2016-10-07",1801,4
"2017-07-24",1895,237
"2017-12-22",1888,336
"2012-01-18",1910,1
"2013-02-20",1902,4
"2015-01-19",1897,1
"2016-10-07",1802,2
"2017-07-24",1896,220
"2017-12-22",1889,340
"2013-02-20",1903,4
"2015-01-19",1898,264
"2016-10-07",1803,2
"2017-07-24",1897,256
"2017-12-22",1890,280
"2012-01-18",1912,3
"2013-02-20",1904,6
"2015-01-19",1899,6
"2016-10-07",1804,1
"2017-07-24",1898,296
"2017-12-22",1891,319
"2012-01-18",1913,2
"2013-02-20",1905,28
"2015-01-19",1900,32
"2015-10-01",1760,8
"2016-01-04",1644,1
"2016-07-04",1819,1
"2016-10-07",1805,3
"2017-07-24",1899,273
"2017-12-22",1892,473
"2013-02-20",1906,6
"2015-01-19",1901,93
"2016-10-07",1806,2
"2017-07-24",1900,344
"2017-12-22",1893,402
"2013-02-20",1907,7
"2015-01-19",1902,6
"2016-10-07",1807,2
"2017-07-24",1901,376
"2017-12-22",1894,508
"2012-01-18",1916,1
"2013-02-20",1908,3
"2015-01-19",1903,4
"2016-10-07",1808,4
"2017-07-24",1902,271
"2017-12-22",1895,467
"2012-01-18",1917,3
"2013-02-20",1909,8
"2015-01-19",1904,10
"2016-10-07",1809,2
"2017-07-24",1903,316
"2017-12-22",1896,443
"2011-09-05",1896,3
"2012-01-18",1918,3
"2013-02-20",1910,6
"2015-01-19",1905,29
"2016-10-07",1810,6
"2017-07-24",1904,314
"2017-12-22",1897,508
"2012-01-18",1919,1
"2013-02-20",1911,11
"2015-01-19",1906,8
"2016-10-07",1811,2
"2017-07-24",1905,385
"2017-12-22",1898,532
"2011-09-05",1898,20
"2012-01-18",1920,2
"2013-02-20",1912,143
"2015-01-19",1907,6
"2016-10-07",1812,1
"2017-07-24",1906,339
"2017-12-22",1899,535
"2011-09-05",1899,1
"2012-01-18",1921,5
"2013-02-20",1913,29
"2015-01-19",1908,3
"2016-10-07",1813,1
"2017-07-24",1907,356
"2017-12-22",1900,557
"2012-01-18",1922,2
"2013-02-20",1914,46
"2015-01-19",1909,8
"2015-10-01",1769,1
"2016-10-07",1814,1
"2017-07-24",1908,381
"2017-12-22",1901,584
"2011-09-05",1901,28
"2012-01-18",1923,2
"2013-02-20",1915,4
"2015-01-19",1910,6
"2016-01-04",1654,1
"2016-10-07",1815,2
"2017-07-24",1909,378
"2017-12-22",1902,528
"2012-01-18",1924,2
"2013-02-20",1916,7
"2015-01-19",1911,13
"2016-07-04",1830,1
"2016-10-07",1816,8
"2017-07-24",1910,388
"2017-12-22",1903,596
"2013-02-20",1917,13
"2015-01-19",1912,144
"2016-10-07",1817,3
"2017-07-24",1911,416
"2017-12-22",1904,606
"2012-01-18",1926,9
"2013-02-20",1918,6
"2015-01-19",1913,30
"2016-07-04",1832,4
"2016-10-07",1818,3
"2017-07-24",1912,590
"2017-12-22",1905,678
"2012-01-18",1927,3
"2013-02-20",1919,12
"2015-01-19",1914,46
"2016-07-04",1833,12
"2016-10-07",1819,7
"2017-07-24",1913,426
"2017-12-22",1906,604
"2011-09-05",1906,2
"2013-02-20",1920,38
"2015-01-19",1915,5
"2016-07-04",1834,1
"2016-10-07",1820,6
"2017-07-24",1914,495
"2017-12-22",1907,660
"2013-02-20",1921,26
"2015-01-19",1916,5
"2016-07-04",1835,4
"2016-10-07",1821,4
"2017-07-24",1915,408
"2017-12-22",1908,694
"2012-01-18",1930,56
"2013-02-20",1922,111
"2015-01-19",1917,10
"2016-07-04",1836,10
"2016-10-07",1822,8
"2017-07-24",1916,371
"2017-12-22",1909,692
"2012-01-18",1931,6
"2013-02-20",1923,68
"2015-01-19",1918,5
"2016-10-07",1823,12
"2017-07-24",1917,369
"2017-12-22",1910,758
"2011-09-05",1910,1
"2012-01-18",1932,39
"2013-02-20",1924,22
"2015-01-19",1919,8
"2016-10-07",1824,10
"2017-07-24",1918,389
"2017-12-22",1911,757
"2012-01-18",1933,24
"2013-02-20",1925,22
"2015-01-19",1920,21
"2016-07-04",1839,1
"2016-10-07",1825,11
"2017-07-24",1919,363
"2017-12-22",1912,905
"2011-09-05",1912,2
"2012-01-18",1934,35
"2013-02-20",1926,144
"2015-01-19",1921,22
"2016-07-04",1840,1
"2016-10-07",1826,16
"2017-07-24",1920,434
"2017-12-22",1913,725
"2011-09-05",1913,1
"2012-01-18",1935,66
"2013-02-20",1927,173
"2015-01-19",1922,102
"2016-10-07",1827,12
"2017-07-24",1921,421
"2017-12-22",1914,849
"2012-01-18",1936,34
"2013-02-20",1928,63
"2015-01-19",1923,39
"2015-10-01",1783,330
"2016-07-04",1842,7
"2016-10-07",1828,19
"2017-07-24",1922,603
"2017-12-22",1915,697
"2012-01-18",1937,48
"2013-02-20",1929,49
"2015-01-19",1924,9
"2016-07-04",1843,6
"2016-10-07",1829,15
"2017-07-24",1923,464
"2017-12-22",1916,670
"2012-01-18",1938,252
"2013-02-20",1930,375
"2015-01-19",1925,8
"2016-07-04",1844,2
"2016-10-07",1830,11
"2017-07-24",1924,430
"2017-12-22",1917,649
"2011-09-05",1917,2
"2012-01-18",1939,444
"2013-02-20",1931,131
"2015-01-19",1926,131
"2016-07-04",1845,1
"2016-10-07",1831,21
"2017-07-24",1925,550
"2017-12-22",1918,675
"2011-09-05",1918,3
"2012-01-18",1940,379
"2013-02-20",1932,244
"2015-01-19",1927,163
"2015-10-01",1787,2
"2016-07-04",1846,4
"2016-10-07",1832,44
"2017-07-24",1926,509
"2017-12-22",1919,648
"2011-09-05",1919,1
"2012-01-18",1941,263
"2013-02-20",1933,188
"2015-01-19",1928,41
"2016-07-04",1847,1
"2016-10-07",1833,35
"2017-07-24",1927,647
"2017-12-22",1920,729
"2011-09-05",1920,1
"2012-01-18",1942,194
"2013-02-20",1934,315
"2015-01-19",1929,26
"2016-10-07",1834,25
"2017-07-24",1928,537
"2017-12-22",1921,783
"2011-09-05",1921,3
"2012-01-18",1943,152
"2013-02-20",1935,407
"2015-01-19",1930,316
"2016-10-07",1835,25
"2017-07-24",1929,583
"2017-12-22",1922,1045
"2011-09-05",1922,2
"2012-01-18",1944,317
"2013-02-20",1936,241
"2015-01-19",1931,75
"2016-07-04",1850,3
"2016-10-07",1836,34
"2017-07-24",1930,904
"2017-12-22",1923,856
"2011-09-05",1923,1
"2012-01-18",1945,202
"2013-02-20",1937,645
"2015-01-19",1932,208
"2016-07-04",1851,28
"2016-10-07",1837,50
"2017-07-24",1931,662
"2017-12-22",1924,770
"2011-09-05",1924,2
"2012-01-18",1946,379
"2013-02-20",1938,899
"2015-01-19",1933,175
"2016-07-04",1852,97
"2016-10-07",1838,20
"2017-07-24",1932,834
"2017-12-22",1925,901
"2012-01-18",1947,495
"2013-02-20",1939,2059
"2013-09-10",1749,1
"2015-01-19",1934,242
"2016-07-04",1853,573
"2016-10-07",1839,32
"2017-07-24",1933,852
"2017-12-22",1926,897
"2011-09-05",1926,7
"2012-01-18",1948,295
"2013-02-20",1940,1604
"2013-09-10",1750,1
"2015-01-19",1935,370
"2016-07-04",1854,65
"2016-10-07",1840,42
"2017-07-24",1934,875
"2017-12-22",1927,994
"2011-09-05",1927,3
"2012-01-18",1949,270
"2013-02-20",1941,1263
"2015-01-19",1936,218
"2016-07-04",1855,188
"2016-10-07",1841,44
"2017-07-24",1935,999
"2017-12-22",1928,977
"2012-01-18",1950,233
"2013-02-20",1942,672
"2015-01-19",1937,613
"2016-07-04",1856,202
"2016-10-07",1842,52
"2017-07-24",1936,939
"2017-12-22",1929,1106
"2012-01-18",1951,323
"2013-02-20",1943,988
"2015-01-19",1938,873
"2015-10-01",1798,4
"2016-07-04",1857,6
"2016-10-07",1843,28
"2017-07-24",1937,1229
"2017-12-22",1930,1201
"2011-09-05",1930,28
"2012-01-18",1952,260
"2013-02-20",1944,1969
"2015-01-19",1939,2005
"2016-07-04",1858,5
"2016-10-07",1844,22
"2017-07-24",1938,1649
"2017-12-22",1931,1061
"2011-09-05",1931,2
"2012-01-18",1953,251
"2013-02-20",1945,1096
"2015-01-19",1940,1586
"2015-10-01",1800,4
"2016-07-04",1859,11
"2016-10-07",1845,22
"2017-07-24",1939,2935
"2017-12-22",1932,1197
"2011-09-05",1932,24
"2012-01-18",1954,149
"2013-02-20",1946,1589
"2015-01-19",1941,1220
"2015-10-01",1801,1
"2016-07-04",1860,3
"2016-10-07",1846,41
"2017-07-24",1940,2695
"2017-12-22",1933,1224
"2011-09-05",1933,9
"2012-01-18",1955,96
"2013-02-20",1947,1255
"2015-01-19",1942,648
"2016-07-04",1861,2
"2016-10-07",1847,31
"2017-07-24",1941,2221
"2017-12-22",1934,1246
"2011-09-05",1934,26
"2012-01-18",1956,185
"2013-02-20",1948,1663
"2015-01-19",1943,952
"2016-07-04",1862,10
"2016-10-07",1848,19
"2017-07-24",1942,1225
"2017-12-22",1935,1274
"2011-09-05",1935,30
"2012-01-18",1957,236
"2013-02-20",1949,1386
"2015-01-19",1944,1962
"2016-07-04",1863,1
"2016-10-07",1849,34
"2017-07-24",1943,1485
"2017-12-22",1936,1326
"2011-09-05",1936,24
"2012-01-18",1958,348
"2013-02-20",1950,966
"2013-09-10",1760,6
"2015-01-19",1945,1073
"2016-07-04",1864,1
"2016-10-07",1850,51
"2017-07-24",1944,2622
"2017-12-22",1937,1564
"2011-09-05",1937,33
"2012-01-18",1959,641
"2013-02-20",1951,1186
"2015-01-19",1946,1609
"2016-10-07",1851,76
"2017-07-24",1945,1671
"2017-12-22",1938,1673
"2011-09-05",1938,125
"2012-01-18",1960,421
"2013-02-20",1952,1178
"2015-01-19",1947,1254
"2016-01-04",1691,1
"2016-10-07",1852,129
"2017-07-24",1946,2037
"2017-12-22",1939,1763
"2011-09-05",1939,286
"2012-01-18",1961,407
"2013-02-20",1953,968
"2015-01-19",1948,1637
"2016-01-04",1692,1
"2016-10-07",1853,610
"2017-07-24",1947,2133
"2017-12-22",1940,1500
"2011-09-05",1940,224
"2012-01-18",1962,481
"2013-02-20",1954,522
"2015-01-19",1949,1361
"2016-07-04",1868,2
"2016-10-07",1854,114
"2017-07-24",1948,2619
"2017-12-22",1941,1289
"2011-09-05",1941,169
"2012-01-18",1963,343
"2013-02-20",1955,366
"2015-01-19",1950,966
"2016-01-04",1694,1
"2016-10-07",1855,225
"2017-07-24",1949,2396
"2017-12-22",1942,1089
"2011-09-05",1942,118
"2012-01-18",1964,254
"2013-02-20",1956,593
"2015-01-19",1951,1145
"2016-01-04",1695,1
"2016-07-04",1870,1
"2016-10-07",1856,244
"2017-07-24",1950,1759
"2017-12-22",1943,991
"2011-09-05",1943,90
"2012-01-18",1965,386
"2013-02-20",1957,918
"2015-01-19",1952,1154
"2016-07-04",1871,3
"2016-10-07",1857,39
"2017-07-24",1951,1783
"2017-12-22",1944,1314
"2011-09-05",1944,193
"2012-01-18",1966,213
"2013-02-20",1958,1125
"2015-01-19",1953,939
"2016-01-04",1697,1
"2016-07-04",1872,1
"2016-10-07",1858,39
"2017-07-24",1952,1824
"2017-12-22",1945,1227
"2011-09-05",1945,125
"2012-01-18",1967,763
"2013-02-20",1959,1662
"2013-09-10",1769,1
"2015-01-19",1954,483
"2016-07-04",1873,2
"2016-10-07",1859,59
"2017-07-24",1953,1576
"2017-12-22",1946,1807
"2011-09-05",1946,235
"2012-01-18",1968,268
"2013-02-20",1960,881
"2015-01-19",1955,333
"2016-07-04",1874,1
"2016-10-07",1860,75
"2017-07-24",1954,1311
"2017-12-22",1947,1869
"2011-09-05",1947,294
"2012-01-18",1969,340
"2013-02-20",1961,1147
"2015-01-19",1956,562
"2016-10-07",1861,38
"2017-07-24",1955,1108
"2017-12-22",1948,2167
"2011-09-05",1948,174
"2012-01-18",1970,336
"2013-02-20",1962,1415
"2015-01-19",1957,863
"2016-07-04",1876,2
"2016-10-07",1862,51
"2017-07-24",1956,1431
"2017-12-22",1949,1973
"2011-09-05",1949,157
"2012-01-18",1971,426
"2013-02-20",1963,1443
"2015-01-19",1958,1157
"2016-07-04",1877,111
"2016-10-07",1863,43
"2017-07-24",1957,1304
"2017-12-22",1950,1458
"2011-09-05",1950,140
"2012-01-18",1972,736
"2013-02-20",1964,910
"2015-01-19",1959,1655
"2015-10-01",1819,1
"2016-07-04",1878,7
"2016-10-07",1864,39
"2017-07-24",1958,1672
"2017-12-22",1951,1461
"2011-09-05",1951,213
"2012-01-18",1973,488
"2013-02-20",1965,1203
"2015-01-19",1960,879
"2016-07-04",1879,106
"2016-10-07",1865,60
"2017-07-24",1959,1971
"2017-12-22",1952,1452
"2011-09-05",1952,166
"2012-01-18",1974,305
"2013-02-20",1966,938
"2015-01-19",1961,1183
"2016-07-04",1880,12
"2016-10-07",1866,43
"2017-07-24",1960,1618
"2017-12-22",1953,1388
"2011-09-05",1953,165
"2012-01-18",1975,268
"2013-02-20",1967,1619
"2015-01-19",1962,1462
"2016-07-04",1881,6
"2016-10-07",1867,49
"2017-07-24",1961,2308
"2017-12-22",1954,1315
"2011-09-05",1954,86
"2012-01-18",1976,823
"2013-02-20",1968,1006
"2015-01-19",1963,1497
"2016-07-04",1882,2
"2016-10-07",1868,55
"2017-07-24",1962,2384
"2017-12-22",1955,1271
"2011-09-05",1955,70
"2012-01-18",1977,506
"2013-02-20",1969,1399
"2015-01-19",1964,1010
"2016-07-04",1883,2
"2016-10-07",1869,69
"2017-07-24",1963,2939
"2017-12-22",1956,1459
"2011-09-05",1956,116
"2012-01-18",1978,353
"2013-02-20",1970,1379
"2015-01-19",1965,1259
"2016-07-04",1884,5
"2016-10-07",1870,49
"2017-07-24",1964,2568
"2017-12-22",1957,1489
"2011-09-05",1957,151
"2012-01-18",1979,538
"2013-02-20",1971,1682
"2015-01-19",1966,1025
"2016-07-04",1885,4
"2016-10-07",1871,33
"2017-07-24",1965,2836
"2017-12-22",1958,1714
"2011-09-05",1958,204
"2012-01-18",1980,818
"2013-02-20",1972,2548
"2015-01-19",1967,1710
"2016-07-04",1886,7
"2016-10-07",1872,28
"2017-07-24",1966,2558
"2017-12-22",1959,2197
"2011-09-05",1959,401
"2012-01-18",1981,845
"2013-02-20",1973,2075
"2013-09-10",1783,330
"2015-01-19",1968,1132
"2016-07-04",1887,9
"2016-10-07",1873,58
"2017-07-24",1967,3504
"2017-12-22",1960,1884
"2011-09-05",1960,261
"2012-01-18",1982,652
"2013-02-20",1974,1885
"2015-01-19",1969,1692
"2016-07-04",1888,2
"2016-10-07",1874,93
"2017-07-24",1968,2982
"2017-12-22",1961,2154
"2011-09-05",1961,247
"2012-01-18",1983,895
"2013-02-20",1975,1788
"2015-01-19",1970,1488
"2015-10-01",1830,1
"2016-07-04",1889,9
"2016-10-07",1875,109
"2017-07-24",1969,3488
"2017-12-22",1962,2136
"2011-09-05",1962,285
"2012-01-18",1984,797
"2013-02-20",1976,3214
"2015-01-19",1971,1934
"2016-07-04",1890,11
"2016-10-07",1876,83
"2017-07-24",1970,3040
"2017-12-22",1963,2146
"2011-09-05",1963,199
"2012-01-18",1985,604
"2013-02-20",1977,2610
"2013-09-10",1787,2
"2015-01-19",1972,2771
"2015-10-01",1832,4
"2016-07-04",1891,4
"2016-10-07",1877,187
"2017-07-24",1971,3959
"2017-12-22",1964,2161
"2011-09-05",1964,144
"2012-01-18",1986,910
"2013-02-20",1978,1650
"2015-01-19",1973,2434
"2015-10-01",1833,12
"2016-07-04",1892,5
"2016-10-07",1878,71
"2017-07-24",1972,4840
"2017-12-22",1965,2269
"2011-09-05",1965,264
"2012-01-18",1987,1233
"2013-02-20",1979,2935
"2015-01-19",1974,2083
"2015-10-01",1834,1
"2016-07-04",1893,10
"2016-10-07",1879,160
"2017-07-24",1973,4310
"2017-12-22",1966,2395
"2011-09-05",1966,123
"2012-01-18",1988,763
"2013-02-20",1980,2989
"2015-01-19",1975,2094
"2015-10-01",1835,4
"2016-07-04",1894,1
"2016-10-07",1880,115
"2017-07-24",1974,3963
"2017-12-22",1967,2865
"2011-09-05",1967,493
"2012-01-18",1989,625
"2013-02-20",1981,2416
"2015-01-19",1976,3590
"2015-10-01",1836,10
"2016-07-04",1895,3
"2016-10-07",1881,101
"2017-07-24",1975,3878
"2017-12-22",1968,2684
"2011-09-05",1968,182
"2012-01-18",1990,365
"2013-02-20",1982,2238
"2015-01-19",1977,3210
"2016-07-04",1896,16
"2016-10-07",1882,125
"2017-07-24",1976,5961
"2017-12-22",1969,2776
"2011-09-05",1969,216
"2012-01-18",1991,655
"2013-02-20",1983,2985
"2015-01-19",1978,2192
"2016-07-04",1897,1
"2016-10-07",1883,96
"2017-07-24",1977,5407
"2017-12-22",1970,2874
"2011-09-05",1970,203
"2012-01-18",1992,695
"2013-02-20",1984,3012
"2015-01-19",1979,3657
"2015-10-01",1839,1
"2016-07-04",1898,265
"2016-10-07",1884,122
"2017-07-24",1978,4198
"2017-12-22",1971,3748
"2011-09-05",1971,256
"2012-01-18",1993,223
"2013-02-20",1985,3049
"2015-01-19",1980,3672
"2015-10-01",1840,1
"2016-07-04",1899,6
"2016-10-07",1885,154
"2017-07-24",1979,6076
"2017-12-22",1972,4116
"2011-09-05",1972,436
"2012-01-18",1994,421
"2013-02-20",1986,3331
"2015-01-19",1981,3249
"2016-07-04",1900,44
"2016-10-07",1886,171
"2017-07-24",1980,6628
"2017-12-22",1973,3590
"2011-09-05",1973,280
"2012-01-18",1995,765
"2013-02-20",1987,2732
"2015-01-19",1982,2981
"2015-10-01",1842,7
"2016-07-04",1901,93
"2016-10-07",1887,163
"2017-07-24",1981,5444
"2017-12-22",1974,3608
"2011-09-05",1974,171
"2012-01-18",1996,285
"2013-02-20",1988,2410
"2013-09-10",1798,1
"2015-01-19",1983,3718
"2015-10-01",1843,6
"2016-07-04",1902,6
"2016-10-07",1888,171
"2017-07-24",1982,4943
"2017-12-22",1975,3712
"2011-09-05",1975,155
"2012-01-18",1997,309
"2013-02-20",1989,2633
"2015-01-19",1984,3778
"2015-10-01",1844,2
"2016-07-04",1903,5
"2016-10-07",1889,190
"2017-07-24",1983,6088
"2017-12-22",1976,4759
"2011-09-05",1976,503
"2012-01-18",1998,524
"2013-02-20",1990,2610
"2013-09-10",1800,1
