"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4596
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1556
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",30
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",328
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",21
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",240
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",630
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1907
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",231
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7237
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",90
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",444
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",24
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2018-07-11","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",408
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6222
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",39
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5042
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",70
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2823
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7237
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9391
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",446
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",192
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",325
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",10
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1381
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",80
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",413
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",28
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",27
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",274
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",48
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",253
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",15
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",170
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1223
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",20
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",4
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",15835
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2124
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",238
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",385
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",195
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",208
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",15
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",611
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",225
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",15869
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",146
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",15869
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6407
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",3597
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1113
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3546
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",22
"2016-04-05","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",63
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2135
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",58
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",123
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",10
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",85
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",234
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1238
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",248
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",5419
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",256
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1286
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",25
"2017-12-22","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",71
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9450
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2018-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",81
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",262
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",164
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",260
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",34
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",15
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",29
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",20
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",68
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",138
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4737
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",185
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",357
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5403
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",185
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",187
"2015-01-19","LITERATURE","Genus","Georeferenced","Unknown",28
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",952
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",30
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1644
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",13
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",389
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",83
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",274
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",28615
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",660
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",84
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3558
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",25
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",130
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1011
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonth",17
"2012-10-31","UNKNOWN","Class","Georeferenced","YearOnly",63
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",84
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",614
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",291
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",195
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6131
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",192
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",363
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",5
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",3258
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",54
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",15
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1168
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",42
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",18
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",16863
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",63
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",58
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",403
"2018-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1263
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",902
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",63
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",79
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2824
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",15
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearOnly",51
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",3706
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",97
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",248
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",93
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",62
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",3242
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",698
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",1339
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",59
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",779
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",169
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2015-04-09","UNKNOWN","Family","Georeferenced","YearOnly",93
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",97
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",636
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",254
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",151
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",119
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",610
"2016-10-07","LITERATURE","Genus","Georeferenced","Unknown",28
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",16
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",34
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearOnly",4
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",16
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",932
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1390
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",25
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",47
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",19
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",102
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3881
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",47
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",37
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",80
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",233
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",343
"2017-10-12","UNKNOWN","Family","Georeferenced","YearOnly",3
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",7
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2112
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",212
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",734
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",254
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",42623
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",188
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",3009
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",23
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4911
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1886
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",38
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",15
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",81
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2090
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",855
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",17845
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",556
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",441
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2012-10-31","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",70
"2013-09-10","UNKNOWN","Class","CountryOnly","Unknown",8
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",46
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",243
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",70
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",526
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1595
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",32
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8589
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",446
