"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",27
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1784
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",545
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",47
"2023-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",13
