"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",29
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",289031
"2012-07-13","UNKNOWN","Class","Georeferenced","Unknown",64
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",95
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",126
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",3861698
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",13
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",17
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7287
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2013-09-10","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearOnly",138
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",104
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",12
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",42
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",59
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",3380
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2393
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",25
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",898
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",243
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",3862188
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",71
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",70
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",36630
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","YearOnly",226
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",3616
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",25
"2018-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",7
"2008-10-10","OBSERVATION","Order","Georeferenced","Unknown",15
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",13
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2370
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",356
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3011
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",87
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",6249
"2012-03-26","UNKNOWN","Order","Georeferenced","YearMonthDay",937
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17214
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",31
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",213
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",202637
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",619
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",52
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",607
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7368
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",14
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4752
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",79
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",36
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",30
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",187
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",6205
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",20
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",72
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",31655
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",26
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1835
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1493
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5730
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",226
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",92103
"2013-02-20","UNKNOWN","Class","CountryOnly","Unknown",48
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",10
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9296373
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",89
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",17
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1902
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4514
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",387
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",38
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",25
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",6629
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",442
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonth",23
"2010-07-26","UNKNOWN","Order","Georeferenced","Unknown",34
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",488
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",100
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",42
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",171
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",31
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",2592
"2009-09-25","UNKNOWN","Class","Georeferenced","YearMonthDay",89
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",8407
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",252
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",65
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",187
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3205
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1481
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",371
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15377
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",116
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2405
"2012-07-13","OBSERVATION","Family","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1177
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",61
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",130
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8620
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",29
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",2855
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",136
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",222
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",835
"2012-03-26","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2133
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",303
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",202
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",4759
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",49
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",171
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3360
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1063
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",44
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",406
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4782
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",27713
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",906
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",208
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",41
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",91
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1262
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",236
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",343
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",707
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",41
"2016-12-27","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",490
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",5161
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",29560
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1369
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",34
"2008-10-10","OBSERVATION","Phylum","Georeferenced","Unknown",17
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2071
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",363
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonth",22
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",8934
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1463
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",58
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",32
"2012-03-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",22
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",746
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",2
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",11
"2017-07-24","UNKNOWN","Phylum","Georeferenced","YearMonthDay",263
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2013-07-09","UNKNOWN","Order","Georeferenced","YearMonthDay",17
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",14
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",16
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2315
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",207
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",8900
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Family","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3751
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",731
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",105
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",141927
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",208
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",2678
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",279
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2016-04-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1494
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",35
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",16
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonth",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4587
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearOnly",102
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",224
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",656
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",87
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",57
"2009-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",731
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",96
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",42
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",57
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",78
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",202
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",15
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",12
"2017-07-24","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",29
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",24
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",369
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",2846769
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",406
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2818
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",28
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15574
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",43400
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4371
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",83
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",48
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",119
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",441
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",160
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6458
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1346
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",19
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonth",2
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",73
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",48
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",188
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",317
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",191
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",279237
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",149
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",258
"2011-06-10","UNKNOWN","Class","Georeferenced","Unknown",63
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",197980
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearOnly",363
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2270
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",62
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",94
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15436
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",70
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",286
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4941
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2692
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",69
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-09-25","UNKNOWN","Order","Georeferenced","Unknown",34
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",7636
"2011-02-21","UNKNOWN","Class","Georeferenced","Unknown",63
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",2499
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",25
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",519
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",36
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",300
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1692
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",87
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",10
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1018
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",51
"2008-06-27","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6028
"2009-04-06","UNKNOWN","Family","CountryOnly","YearOnly",2
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1249
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",53489
"2018-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",2648
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1118
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearOnly",6
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",40440
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",266
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",19
