"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",5,"OBSERVATION",55
"2013-07-09",4,"HUMAN_OBSERVATION",18943
"2014-03-28",3,"OBSERVATION",1
"2011-06-10",1,"HUMAN_OBSERVATION",997
"2013-09-10",5,"PRESERVED_SPECIMEN",69925
"2018-04-09",1,"MACHINE_OBSERVATION",8202
"2016-10-07",3,"UNKNOWN",1020
"2012-07-13",5,"OBSERVATION",79518
"2013-12-20",0,"LIVING_SPECIMEN",13
"2015-04-09",6,"LIVING_SPECIMEN",5620
"2011-09-05",0,"UNKNOWN",982
"2015-04-09",6,"OBSERVATION",8885
"2009-12-16",1,"OBSERVATION",4532072
"2012-01-18",4,"LIVING_SPECIMEN",13
"2013-02-20",6,"OBSERVATION",8887
"2016-01-04",5,"FOSSIL_SPECIMEN",1
"2012-01-18",4,"OBSERVATION",66380
"2017-04-12",3,"HUMAN_OBSERVATION",578
"2010-11-17",6,"UNKNOWN",4614
"2012-12-11",1,"LIVING_SPECIMEN",182
"2012-07-13",6,"UNKNOWN",4719
"2012-10-31",7,"OBSERVATION",1325
"2017-12-22",3,"UNKNOWN",1048
"2013-07-09",1,"OBSERVATION",4161755
"2016-04-05",4,"PRESERVED_SPECIMEN",18119
"2014-03-28",7,"HUMAN_OBSERVATION",2680
"2015-07-03",6,"HUMAN_OBSERVATION",2909161
