"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",111
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3265
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",438
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",778
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",103
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",616
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-09-25","LITERATURE","Species","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9989
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",98
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",78
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",144
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",86
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",21
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",623
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",34
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",129
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",49
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",21
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",44
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",202
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",129
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",20
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",20
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1887
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2209
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",262
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",38
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9897
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",114
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",78
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",52
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1890
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1488
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",50
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",102
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",38
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11674
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",323
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",74
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",78
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10743
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",60
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",78
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",56
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",22
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",129
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9080
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1450
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2760
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",126
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",82
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",114
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",24
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",82
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2013-07-09","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",262
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",44
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",27
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",56
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",117
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2895
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",38
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",48
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25604
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1897
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",437
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",51
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",48
"2015-07-03","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10058
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",38
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9965
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",37
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",262
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",24
"2011-02-21","LITERATURE","Species","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",109
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",324
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2894
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",91
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",55
"2012-07-13","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",27
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",302
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3072
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1485
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",602
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",39
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",262
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3324
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3003
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",21
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",77
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",437
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3008
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",253
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",35
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",931
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",436
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",38
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",83
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",44
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2013-02-20","LITERATURE","Species","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2041
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",38
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",108
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-07-13","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",7
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",464
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1132
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9058
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",262
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",107
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9348
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1569
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",35
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1637
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",82
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",23
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5435
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",49
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",61
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",20
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",78
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",9
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2013-09-10","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",7
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",7
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",9
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",33
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",44
"2012-12-11","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",464
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",708
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",7
"2015-01-19","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",44
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",45
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",44
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",78
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2933
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",511
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",704
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",20
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",755
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",180
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",133
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",103
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",116
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",21
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",59
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",89
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",44
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",393
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",83
