"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","OBSERVATION","Kingdom","Unknown","YearMonth",2
"2015-10-01","OBSERVATION","Unknown","Unknown","Unknown",50
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",20044
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",69
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",146
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",211
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",167785
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",357
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13585
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",9758
"2015-04-09","OBSERVATION","Family","Unknown","YearOnly",7
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",505
"2015-04-09","OBSERVATION","Phylum","Unknown","Unknown",4
"2015-07-03","UNKNOWN","Order","Unknown","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",8
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",307
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",68615
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",192
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonth",171
"2014-09-08","UNKNOWN","Genus","Unknown","YearOnly",101
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",42
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",89404
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",790
"2016-04-05","UNKNOWN","Family","CountryOnly","YearOnly",40
"2016-04-05","UNKNOWN","Order","CountryOnly","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",112
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",202000
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3645
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",266080
"2016-04-05","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2
"2016-12-27","OBSERVATION","Family","Georeferenced","YearOnly",51747
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4368
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","Unknown",435
"2014-03-28","UNKNOWN","Unknown","Unknown","YearOnly",191
"2015-07-03","UNKNOWN","Species","Unknown","YearMonthDay",28735
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2828
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",987
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonth",729
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4418
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3430
"2017-04-12","UNKNOWN","Genus","Unknown","Unknown",27099
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonth",593
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",561
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",42
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",71
"2016-01-04","UNKNOWN","Phylum","Unknown","YearMonthDay",18
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1464
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",55
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",132
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11271
"2016-04-05","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1517
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2015-04-09","OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2015-04-09","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearOnly",6591
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2016-04-05","OBSERVATION","Phylum","Unknown","YearOnly",9
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",302231
"2017-04-12","OBSERVATION","Unknown","CountryOnly","YearOnly",396
"2015-04-09","OBSERVATION","Unknown","CountryOnly","Unknown",84
"2015-04-09","UNKNOWN","Order","Georeferenced","Unknown",3656
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",2216
"2016-07-04","OBSERVATION","Infraspecies","Unknown","YearMonth",123
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1404
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",27
"2014-03-28","LITERATURE","Genus","Unknown","YearOnly",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",44367
"2015-04-09","UNKNOWN","Genus","Unknown","YearMonth",67
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4186
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonth",352
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Infraspecies","Unknown","YearMonth",132
"2016-07-04","OBSERVATION","Unknown","CountryOnly","YearMonthDay",13
"2016-07-04","UNKNOWN","Order","Georeferenced","YearMonthDay",5910
"2016-12-27","OBSERVATION","Kingdom","Unknown","YearOnly",74
"2016-12-27","UNKNOWN","Class","Unknown","Unknown",20
"2017-04-12","UNKNOWN","Order","Unknown","Unknown",2
"2013-12-20","OBSERVATION","Order","Unknown","YearMonthDay",603
"2014-03-28","OBSERVATION","Family","CountryOnly","Unknown",20
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",500135
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",52105
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",5436
"2016-10-07","UNKNOWN","Class","Unknown","YearMonthDay",10
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonth",889
"2013-12-20","OBSERVATION","Kingdom","Unknown","YearMonth",2
"2013-12-20","OBSERVATION","Unknown","Unknown","Unknown",50
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",32855
"2015-07-03","OBSERVATION","Family","Unknown","YearMonthDay",532
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",97
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",139
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",487
"2015-01-19","UNKNOWN","Class","Unknown","YearMonthDay",10
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",825391
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",34
"2016-04-05","OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",73251
"2017-04-12","UNKNOWN","Species","Unknown","YearMonthDay",28225
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonth",20350
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",892503
"2016-04-05","OBSERVATION","Species","Unknown","YearMonth",639
"2016-04-05","UNKNOWN","Family","Georeferenced","YearOnly",365
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",42
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",1107
"2015-04-09","UNKNOWN","Family","Unknown","YearMonth",23
"2015-04-09","UNKNOWN","Kingdom","Unknown","Unknown",71
"2015-10-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",1004
"2016-10-07","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",69
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",70
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1686
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3645
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2828
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",987
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18653
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",26743
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",9758
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",87
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",72
"2016-01-04","UNKNOWN","Genus","Unknown","YearOnly",101
"2016-10-07","UNKNOWN","Species","Unknown","Unknown",313459
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",11489
"2014-03-28","LIVING_SPECIMEN","Species","Unknown","Unknown",11539
"2014-09-08","OBSERVATION","Phylum","Unknown","YearMonthDay",521
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",336513
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8097
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearOnly",6591
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",116795
"2015-01-19","UNKNOWN","Species","Unknown","Unknown",314961
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",59965
"2016-10-07","OBSERVATION","Genus","Unknown","Unknown",258
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5237
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",50394
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonth",151
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",312
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","YearOnly",2
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonth",22
"2016-01-04","LIVING_SPECIMEN","Species","Unknown","Unknown",11539
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",345509
"2017-04-12","OBSERVATION","Family","Unknown","YearMonthDay",483
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",14243
"2015-01-19","OBSERVATION","Genus","Unknown","Unknown",258
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5237
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6029
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",78961
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",7
"2014-03-28","OBSERVATION","Family","Georeferenced","Unknown",3125
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",301
"2015-04-09","OBSERVATION","Species","Unknown","YearOnly",669
"2016-10-07","OBSERVATION","Order","Georeferenced","YearOnly",38870
"2016-12-27","UNKNOWN","Order","Unknown","YearMonthDay",34
"2014-09-08","OBSERVATION","Infraspecies","Unknown","YearMonth",123
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18404
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",114267
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3963
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonth",151
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",34014
"2016-12-27","UNKNOWN","Unknown","Unknown","Unknown",2300
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",144
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5237
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",44367
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",87848
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12791
"2016-10-07","UNKNOWN","Unknown","Unknown","YearMonthDay",3
"2016-12-27","OBSERVATION","Species","Georeferenced","YearOnly",241130
"2017-04-12","UNKNOWN","Class","Unknown","YearMonthDay",10
"2014-09-08","OBSERVATION","Unknown","CountryOnly","YearMonthDay",13
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",7082
"2015-04-09","OBSERVATION","Kingdom","Unknown","YearMonthDay",135
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",68447
"2016-07-04","LIVING_SPECIMEN","Phylum","Unknown","Unknown",4
"2016-10-07","OBSERVATION","Family","Unknown","Unknown",11
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18305
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonth",20350
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearOnly",1709
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonth",206
"2014-03-28","UNKNOWN","Class","Georeferenced","Unknown",7152
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",5437
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13551
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",196959
"2016-07-04","OBSERVATION","Class","Georeferenced","Unknown",11138
"2013-12-20","LIVING_SPECIMEN","Genus","Unknown","Unknown",1518
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2118
"2015-10-01","UNKNOWN","Unknown","Unknown","YearOnly",191
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",94820
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1511
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",561
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonth",206
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",487
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",54582
"2013-12-20","UNKNOWN","Family","Georeferenced","Unknown",27221
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2015-04-09","UNKNOWN","Phylum","Unknown","YearOnly",187
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2571
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",32
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",298
"2015-01-19","OBSERVATION","Species","Unknown","YearMonthDay",15494
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",132
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",972
"2015-07-03","OBSERVATION","Infraspecies","Unknown","YearOnly",175
"2015-10-01","UNKNOWN","Class","Georeferenced","YearMonthDay",5305
"2016-04-05","OBSERVATION","Order","CountryOnly","YearOnly",13
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",699
"2016-12-27","UNKNOWN","Phylum","Georeferenced","YearOnly",5494
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",2639
"2014-09-08","UNKNOWN","Kingdom","Unknown","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",211
"2016-07-04","UNKNOWN","Infraspecies","Unknown","Unknown",162475
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",790
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonth",107
"2013-12-20","UNKNOWN","Kingdom","Georeferenced","YearOnly",2
"2013-12-20","UNKNOWN","Phylum","Georeferenced","YearMonth",22
"2014-03-28","OBSERVATION","Unknown","Unknown","YearOnly",24
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",307
"2015-07-03","OBSERVATION","Species","Unknown","YearMonthDay",15494
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",73251
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",95560
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5237
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1679
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",982
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",245029
"2015-10-01","OBSERVATION","Family","CountryOnly","Unknown",20
"2015-10-01","OBSERVATION","Order","CountryOnly","Unknown",1
"2016-12-27","OBSERVATION","Unknown","Unknown","YearMonthDay",1288
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",409632
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",113223
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",211
"2016-04-05","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2016-04-05","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",69
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",147981
"2015-04-09","UNKNOWN","Species","Unknown","YearMonth",785
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",8
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",307
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1464
"2016-04-05","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2980
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",53
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",167785
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",357
"2014-09-08","OBSERVATION","Order","Unknown","YearOnly",3
"2015-01-19","UNKNOWN","Phylum","Unknown","YearMonthDay",18
"2015-04-09","OBSERVATION","Order","Georeferenced","Unknown",375
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2333
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearOnly",48959
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",41
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",68799
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",21
"2015-04-09","OBSERVATION","Genus","Unknown","YearMonth",81
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",15622
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",409632
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",403005
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2016-12-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",155
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",4115
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",259722
"2014-03-28","UNKNOWN","Family","CountryOnly","YearOnly",40
"2014-03-28","UNKNOWN","Phylum","CountryOnly","Unknown",376
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",34049
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",41
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonth",729
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",59
"2016-01-04","OBSERVATION","Infraspecies","Unknown","YearMonth",123
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",69
"2016-07-04","OBSERVATION","Family","CountryOnly","YearOnly",56
"2016-07-04","OBSERVATION","Phylum","CountryOnly","Unknown",15
"2016-12-27","OBSERVATION","Class","Unknown","Unknown",291
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1415
"2013-12-20","UNKNOWN","Unknown","Unknown","YearOnly",191
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",62
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",4679800
"2015-07-03","UNKNOWN","Phylum","Unknown","YearMonthDay",18
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",10021
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonth",164
"2016-10-07","OBSERVATION","Class","Unknown","YearMonthDay",229
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonth",180
"2017-04-12","OBSERVATION","Infraspecies","Unknown","YearOnly",149
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",572
"2014-09-08","LIVING_SPECIMEN","Phylum","Unknown","Unknown",4
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearMonthDay",13
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonthDay",5910
"2014-09-08","OBSERVATION","Class","Georeferenced","Unknown",11138
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",338
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",46
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",5436
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",78961
"2017-04-12","OBSERVATION","Species","Unknown","YearMonthDay",14185
"2014-03-28","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1545
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2354
"2015-10-01","OBSERVATION","Class","Unknown","YearOnly",23
"2016-04-05","OBSERVATION","Order","Georeferenced","YearOnly",39428
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonthDay",349373
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",302248
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-04-09","OBSERVATION","Family","Unknown","YearMonth",4
"2015-04-09","OBSERVATION","Order","Unknown","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1940
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",111
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",35
"2013-12-20","LITERATURE","Genus","Unknown","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","Unknown",32
"2015-07-03","UNKNOWN","Infraspecies","Unknown","YearMonth",132
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9340
"2016-04-05","UNKNOWN","Unknown","Unknown","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5203
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",7
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",113
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",892690
"2015-10-01","OBSERVATION","Family","Georeferenced","Unknown",3125
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",301
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonth",1
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",790
"2013-12-20","OBSERVATION","Family","CountryOnly","Unknown",20
"2013-12-20","OBSERVATION","Order","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Unknown","Unknown","YearMonth",80
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5385
"2016-07-04","LIVING_SPECIMEN","Species","Unknown","YearOnly",40
"2016-10-07","OBSERVATION","Species","Unknown","Unknown",9553
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",234676
"2014-09-08","UNKNOWN","Infraspecies","Unknown","Unknown",162504
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",88
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",192
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonth",11
"2016-10-07","UNKNOWN","Genus","Unknown","YearOnly",99
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2014-03-28","LIVING_SPECIMEN","Genus","Unknown","YearOnly",9
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1661
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",892690
"2017-04-12","UNKNOWN","Phylum","Unknown","YearMonthDay",18
"2014-03-28","OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",192
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonth",171
"2015-01-19","UNKNOWN","Genus","Unknown","YearOnly",101
"2016-04-05","OBSERVATION","Kingdom","Unknown","YearOnly",74
"2016-04-05","OBSERVATION","Phylum","Unknown","YearMonth",3
"2016-04-05","UNKNOWN","Class","Unknown","Unknown",22
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",428453
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",160805
"2014-03-28","UNKNOWN","Phylum","Georeferenced","Unknown",5760
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35083
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",989
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonth",1346
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-07-04","OBSERVATION","Phylum","Georeferenced","Unknown",592
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4081
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",59
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7410
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2006
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",9758
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",2
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",11619
"2015-10-01","OBSERVATION","Kingdom","Unknown","Unknown",7588
