"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",35
"2008-12-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",15
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",473
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",96
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2208
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",798
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",6
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",164
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",245
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3825
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",154
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",395
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",46
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",161
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",116
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",61
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",13
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",358
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1371
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",141
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2566
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",66
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",131
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",450
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4798
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",53
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",485
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1392
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",60
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",66
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2449
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",144
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",717
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",541
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",244
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",18
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",48
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",63
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",96
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",58
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",718
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",45
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",215
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",47
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",67
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",248
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",53
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4291
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",62
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",30
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",244
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2806
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",66
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",529
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4992
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",35
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",1789
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",333
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",42
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",59
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",112
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",60
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1762
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2013-05-21","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",238
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",60
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",853
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",717
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",431
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",317
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",90
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",118
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",96
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",553
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",49
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",363
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",287
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",84
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",888
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",21
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",358
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2744
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",156
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",118
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",450
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3721
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1011
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2760
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",164
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",245
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",1
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",77
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",154
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3770
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",73
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",18
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",56
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",76
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",75
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",31
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",271
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",144
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",726
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",76
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",43
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",151
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",689
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",873
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",87
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",532
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",717
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",118
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",38
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",793
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",245
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",453
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",68
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",58
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",289
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",44
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",742
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",539
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",178
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",49
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3464
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",10
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6139
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",57
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",202
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",55
"2013-09-10","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",47
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",18
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",76
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",37
"2009-12-16","LITERATURE","Species","CountryOnly","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1846
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",26
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",476
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",866
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2696
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2745
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",77
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",477
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",31
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",67
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",92
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",65
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",85
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",77
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",726
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1984
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",23
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",154
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",635
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",168
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",775
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",231
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",281
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",57
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",333
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3839
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4822
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",237
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",964
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",13
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",270
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",87
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",411
"2010-11-17","LITERATURE","Species","CountryOnly","Unknown",1
