"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-04-12",4,"LIVING_SPECIMEN",113
"2017-04-12",4,"OBSERVATION",46019
"2017-04-12",4,"UNKNOWN",4435
"2017-04-12",4,"FOSSIL_SPECIMEN",8930
"2017-04-12",5,"PRESERVED_SPECIMEN",64068
"2017-04-12",5,"HUMAN_OBSERVATION",17978
"2017-04-12",5,"LIVING_SPECIMEN",2843
"2017-04-12",5,"OBSERVATION",85
"2017-04-12",5,"UNKNOWN",5701
"2017-04-12",5,"FOSSIL_SPECIMEN",79
"2017-04-12",6,"FOSSIL_SPECIMEN",76108
"2017-04-12",6,"PRESERVED_SPECIMEN",481641
"2017-04-12",6,"HUMAN_OBSERVATION",24746715
"2017-04-12",6,"LIVING_SPECIMEN",12163
"2017-04-12",6,"OBSERVATION",4678461
"2017-04-12",6,"LITERATURE",7224
"2017-04-12",6,"UNKNOWN",317874
"2017-04-12",6,"MATERIAL_SAMPLE",792
"2017-04-12",7,"FOSSIL_SPECIMEN",229
"2017-04-12",7,"PRESERVED_SPECIMEN",22124
"2017-04-12",7,"HUMAN_OBSERVATION",12648
"2017-04-12",7,"LIVING_SPECIMEN",12
"2017-04-12",7,"OBSERVATION",41
"2017-04-12",7,"UNKNOWN",193
"2017-04-12",8,"LIVING_SPECIMEN",6
"2017-07-24",0,"PRESERVED_SPECIMEN",20206
"2017-07-24",0,"MACHINE_OBSERVATION",2
"2017-07-24",0,"HUMAN_OBSERVATION",15031
"2017-07-24",0,"LIVING_SPECIMEN",1
"2017-07-24",0,"OBSERVATION",32892
"2017-07-24",0,"UNKNOWN",169
"2017-07-24",0,"FOSSIL_SPECIMEN",29072
"2017-07-24",1,"PRESERVED_SPECIMEN",381225
"2017-07-24",1,"MACHINE_OBSERVATION",701292
"2017-07-24",1,"MATERIAL_SAMPLE",2535
"2017-07-24",1,"HUMAN_OBSERVATION",3005891
"2017-07-24",1,"LIVING_SPECIMEN",13
"2017-07-24",1,"OBSERVATION",120247
"2017-07-24",1,"LITERATURE",287
"2017-07-24",1,"UNKNOWN",48580
"2017-07-24",1,"FOSSIL_SPECIMEN",168724
"2017-07-24",2,"LIVING_SPECIMEN",16
"2017-07-24",3,"PRESERVED_SPECIMEN",2213
"2017-07-24",3,"HUMAN_OBSERVATION",155
"2017-07-24",3,"LIVING_SPECIMEN",1038
"2017-07-24",3,"OBSERVATION",251
"2017-07-24",3,"UNKNOWN",2139
"2017-07-24",3,"FOSSIL_SPECIMEN",9
"2017-07-24",4,"FOSSIL_SPECIMEN",9143
"2017-07-24",4,"PRESERVED_SPECIMEN",15877
"2017-07-24",4,"HUMAN_OBSERVATION",283173
"2017-07-24",4,"LIVING_SPECIMEN",113
"2017-07-24",4,"OBSERVATION",46016
"2017-07-24",4,"UNKNOWN",888
"2017-07-24",5,"UNKNOWN",3685
"2017-07-24",5,"FOSSIL_SPECIMEN",77
"2017-07-24",5,"PRESERVED_SPECIMEN",66355
"2017-07-24",5,"HUMAN_OBSERVATION",19164
"2017-07-24",5,"LIVING_SPECIMEN",2843
"2017-07-24",5,"OBSERVATION",78
"2017-07-24",6,"UNKNOWN",210634
"2017-07-24",6,"FOSSIL_SPECIMEN",76038
"2017-07-24",6,"PRESERVED_SPECIMEN",586797
"2017-07-24",6,"MATERIAL_SAMPLE",792
"2017-07-24",6,"HUMAN_OBSERVATION",24775353
"2017-07-24",6,"LIVING_SPECIMEN",12337
"2017-07-24",6,"OBSERVATION",4678451
"2017-07-24",6,"LITERATURE",7224
"2017-07-24",7,"UNKNOWN",184
"2017-07-24",7,"FOSSIL_SPECIMEN",229
"2017-07-24",7,"PRESERVED_SPECIMEN",22132
"2017-07-24",7,"HUMAN_OBSERVATION",12651
"2017-07-24",7,"LIVING_SPECIMEN",12
"2017-07-24",7,"OBSERVATION",41
"2017-07-24",8,"LIVING_SPECIMEN",6
"2017-10-12",0,"MACHINE_OBSERVATION",2
"2017-10-12",0,"FOSSIL_SPECIMEN",28935
"2017-10-12",0,"PRESERVED_SPECIMEN",20108
"2017-10-12",0,"HUMAN_OBSERVATION",15915
"2017-10-12",0,"LIVING_SPECIMEN",5
"2017-10-12",0,"OBSERVATION",32892
"2017-10-12",0,"UNKNOWN",169
"2017-10-12",1,"MACHINE_OBSERVATION",701292
"2017-10-12",1,"MATERIAL_SAMPLE",2570
"2017-10-12",1,"FOSSIL_SPECIMEN",169359
"2017-10-12",1,"PRESERVED_SPECIMEN",384470
"2017-10-12",1,"HUMAN_OBSERVATION",3907683
"2017-10-12",1,"LIVING_SPECIMEN",13
"2017-10-12",1,"OBSERVATION",120079
"2017-10-12",1,"LITERATURE",44
"2017-10-12",1,"UNKNOWN",47710
"2017-10-12",2,"LIVING_SPECIMEN",16
"2017-10-12",3,"FOSSIL_SPECIMEN",9
"2017-10-12",3,"PRESERVED_SPECIMEN",1523
"2017-10-12",3,"HUMAN_OBSERVATION",155
"2017-10-12",3,"LIVING_SPECIMEN",1667
"2017-10-12",3,"OBSERVATION",251
"2017-10-12",3,"UNKNOWN",2658
"2017-10-12",4,"FOSSIL_SPECIMEN",9178
"2017-10-12",4,"PRESERVED_SPECIMEN",12514
"2017-10-12",4,"HUMAN_OBSERVATION",593828
"2017-10-12",4,"LIVING_SPECIMEN",114
"2017-10-12",4,"OBSERVATION",46016
"2017-10-12",4,"UNKNOWN",4157
"2017-10-12",5,"FOSSIL_SPECIMEN",77
"2017-10-12",5,"PRESERVED_SPECIMEN",64033
"2017-10-12",5,"HUMAN_OBSERVATION",27629
"2017-10-12",5,"LIVING_SPECIMEN",2927
"2017-10-12",5,"OBSERVATION",78
"2017-10-12",5,"UNKNOWN",4627
"2017-10-12",6,"UNKNOWN",318202
"2017-10-12",6,"MATERIAL_SAMPLE",792
"2017-10-12",6,"FOSSIL_SPECIMEN",76035
"2017-10-12",6,"PRESERVED_SPECIMEN",479082
"2017-10-12",6,"HUMAN_OBSERVATION",25154760
"2017-10-12",6,"LIVING_SPECIMEN",12346
"2017-10-12",6,"OBSERVATION",4678456
"2017-10-12",6,"LITERATURE",7173
"2017-10-12",7,"UNKNOWN",193
"2017-10-12",7,"FOSSIL_SPECIMEN",229
"2017-10-12",7,"PRESERVED_SPECIMEN",22125
"2017-10-12",7,"HUMAN_OBSERVATION",13224
"2017-10-12",7,"LIVING_SPECIMEN",11
"2017-10-12",7,"OBSERVATION",41
"2017-10-12",8,"LIVING_SPECIMEN",7
"2017-12-22",0,"LIVING_SPECIMEN",5
"2017-12-22",0,"OBSERVATION",32892
"2017-12-22",0,"UNKNOWN",169
"2017-12-22",0,"MACHINE_OBSERVATION",2
"2017-12-22",0,"FOSSIL_SPECIMEN",30026
"2017-12-22",0,"PRESERVED_SPECIMEN",20357
"2017-12-22",0,"HUMAN_OBSERVATION",15915
"2017-12-22",1,"LIVING_SPECIMEN",13
"2017-12-22",1,"OBSERVATION",120079
"2017-12-22",1,"LITERATURE",44
"2017-12-22",1,"UNKNOWN",47926
"2017-12-22",1,"MACHINE_OBSERVATION",701292
"2017-12-22",1,"MATERIAL_SAMPLE",2570
"2017-12-22",1,"FOSSIL_SPECIMEN",210733
"2017-12-22",1,"PRESERVED_SPECIMEN",386266
"2017-12-22",1,"HUMAN_OBSERVATION",4133902
"2017-12-22",2,"LIVING_SPECIMEN",16
"2017-12-22",3,"LIVING_SPECIMEN",1667
"2017-12-22",3,"OBSERVATION",251
"2017-12-22",3,"UNKNOWN",2658
"2017-12-22",3,"FOSSIL_SPECIMEN",34
"2017-12-22",3,"PRESERVED_SPECIMEN",1557
"2017-12-22",3,"HUMAN_OBSERVATION",155
"2017-12-22",4,"HUMAN_OBSERVATION",593838
"2017-12-22",4,"LIVING_SPECIMEN",109
"2017-12-22",4,"OBSERVATION",46016
"2017-12-22",4,"UNKNOWN",4157
"2017-12-22",4,"FOSSIL_SPECIMEN",9791
"2017-12-22",4,"PRESERVED_SPECIMEN",16056
"2017-12-22",5,"HUMAN_OBSERVATION",27742
"2017-12-22",5,"LIVING_SPECIMEN",2919
"2017-12-22",5,"OBSERVATION",78
"2017-12-22",5,"UNKNOWN",4627
"2017-12-22",5,"FOSSIL_SPECIMEN",79
"2017-12-22",5,"PRESERVED_SPECIMEN",65334
"2017-12-22",6,"HUMAN_OBSERVATION",24978612
"2017-12-22",6,"LIVING_SPECIMEN",12373
"2017-12-22",6,"OBSERVATION",4678456
"2017-12-22",6,"LITERATURE",7173
"2017-12-22",6,"UNKNOWN",503415
"2017-12-22",6,"MATERIAL_SAMPLE",792
"2017-12-22",6,"FOSSIL_SPECIMEN",77177
"2017-12-22",6,"PRESERVED_SPECIMEN",517860
"2017-12-22",7,"HUMAN_OBSERVATION",13229
"2017-12-22",7,"LIVING_SPECIMEN",11
"2017-12-22",7,"OBSERVATION",41
"2017-12-22",7,"UNKNOWN",147
"2017-12-22",7,"FOSSIL_SPECIMEN",302
"2017-12-22",7,"PRESERVED_SPECIMEN",22312
"2017-12-22",8,"LIVING_SPECIMEN",7
"2018-04-09",0,"FOSSIL_SPECIMEN",29333
"2018-04-09",0,"PRESERVED_SPECIMEN",19749
"2018-04-09",0,"MACHINE_OBSERVATION",2
"2018-04-09",0,"HUMAN_OBSERVATION",17958
"2018-04-09",0,"LIVING_SPECIMEN",5
"2018-04-09",0,"OBSERVATION",30704
"2018-04-09",0,"UNKNOWN",1747
"2018-04-09",1,"MATERIAL_SAMPLE",2520
"2018-04-09",1,"FOSSIL_SPECIMEN",212788
"2018-04-09",1,"PRESERVED_SPECIMEN",388732
"2018-04-09",1,"MACHINE_OBSERVATION",701292
"2018-04-09",1,"HUMAN_OBSERVATION",3956976
"2018-04-09",1,"LIVING_SPECIMEN",13
"2018-04-09",1,"OBSERVATION",114734
"2018-04-09",1,"LITERATURE",44
"2018-04-09",1,"UNKNOWN",53705
"2018-04-09",2,"LIVING_SPECIMEN",18
"2018-04-09",3,"FOSSIL_SPECIMEN",34
"2018-04-09",3,"PRESERVED_SPECIMEN",1743
"2018-04-09",3,"HUMAN_OBSERVATION",236
"2018-04-09",3,"LIVING_SPECIMEN",1759
"2018-04-09",3,"OBSERVATION",239
"2018-04-09",3,"UNKNOWN",2032
"2018-04-09",4,"FOSSIL_SPECIMEN",9914
"2018-04-09",4,"PRESERVED_SPECIMEN",20281
"2018-04-09",4,"HUMAN_OBSERVATION",597342
"2018-04-09",4,"LIVING_SPECIMEN",114
"2018-04-09",4,"OBSERVATION",43278
"2018-04-09",4,"UNKNOWN",405
"2018-04-09",5,"FOSSIL_SPECIMEN",75
"2018-04-09",5,"PRESERVED_SPECIMEN",68591
"2018-04-09",5,"HUMAN_OBSERVATION",11130
"2018-04-09",5,"LIVING_SPECIMEN",2927
"2018-04-09",5,"OBSERVATION",79
"2018-04-09",5,"UNKNOWN",2599
"2018-04-09",6,"MATERIAL_SAMPLE",792
"2018-04-09",6,"FOSSIL_SPECIMEN",77281
"2018-04-09",6,"PRESERVED_SPECIMEN",595462
"2018-04-09",6,"HUMAN_OBSERVATION",24261420
"2018-04-09",6,"LIVING_SPECIMEN",11452
"2018-04-09",6,"OBSERVATION",4684391
"2018-04-09",6,"LITERATURE",7173
"2018-04-09",6,"UNKNOWN",426449
"2018-04-09",7,"FOSSIL_SPECIMEN",310
"2018-04-09",7,"PRESERVED_SPECIMEN",22329
"2018-04-09",7,"HUMAN_OBSERVATION",13232
"2018-04-09",7,"LIVING_SPECIMEN",11
"2018-04-09",7,"OBSERVATION",40
"2018-04-09",7,"UNKNOWN",137
"2018-04-09",8,"LIVING_SPECIMEN",7
"2018-07-11",0,"UNKNOWN",1752
"2018-07-11",0,"MACHINE_OBSERVATION",2
"2018-07-11",0,"MATERIAL_SAMPLE",1
"2018-07-11",0,"FOSSIL_SPECIMEN",30224
"2018-07-11",0,"PRESERVED_SPECIMEN",20458
"2018-07-11",0,"HUMAN_OBSERVATION",25970
"2018-07-11",0,"LIVING_SPECIMEN",17
"2018-07-11",0,"OBSERVATION",30704
"2018-07-11",1,"UNKNOWN",53714
"2018-07-11",1,"MACHINE_OBSERVATION",701314
"2018-07-11",1,"MATERIAL_SAMPLE",2631
"2018-07-11",1,"FOSSIL_SPECIMEN",212997
"2018-07-11",1,"PRESERVED_SPECIMEN",394093
"2018-07-11",1,"HUMAN_OBSERVATION",14225674
"2018-07-11",1,"LIVING_SPECIMEN",13
"2018-07-11",1,"OBSERVATION",114764
"2018-07-11",1,"LITERATURE",44
"2018-07-11",2,"LIVING_SPECIMEN",18
"2018-07-11",3,"UNKNOWN",2032
"2018-07-11",3,"FOSSIL_SPECIMEN",34
"2018-07-11",3,"PRESERVED_SPECIMEN",1789
"2018-07-11",3,"HUMAN_OBSERVATION",602
"2018-07-11",3,"LIVING_SPECIMEN",1759
"2018-07-11",3,"OBSERVATION",239
"2018-07-11",4,"UNKNOWN",405
"2018-07-11",4,"FOSSIL_SPECIMEN",10547
"2018-07-11",4,"PRESERVED_SPECIMEN",19524
"2018-07-11",4,"HUMAN_OBSERVATION",868293
"2018-07-11",4,"LIVING_SPECIMEN",114
"2018-07-11",4,"OBSERVATION",43151
"2018-07-11",5,"UNKNOWN",2603
"2018-07-11",5,"MATERIAL_SAMPLE",2
"2018-07-11",5,"FOSSIL_SPECIMEN",75
"2018-07-11",5,"PRESERVED_SPECIMEN",81617
"2018-07-11",5,"HUMAN_OBSERVATION",90018
"2018-07-11",5,"LIVING_SPECIMEN",2919
"2018-07-11",5,"OBSERVATION",79
"2018-07-11",6,"LITERATURE",7173
"2018-07-11",6,"UNKNOWN",426458
"2018-07-11",6,"MACHINE_OBSERVATION",4
"2018-07-11",6,"MATERIAL_SAMPLE",810
"2018-07-11",6,"FOSSIL_SPECIMEN",77818
"2018-07-11",6,"PRESERVED_SPECIMEN",615024
"2018-07-11",6,"HUMAN_OBSERVATION",33868482
"2018-07-11",6,"LIVING_SPECIMEN",11453
"2018-07-11",6,"OBSERVATION",4684391
"2018-07-11",7,"UNKNOWN",137
"2018-07-11",7,"MATERIAL_SAMPLE",3
"2018-07-11",7,"FOSSIL_SPECIMEN",310
"2018-07-11",7,"PRESERVED_SPECIMEN",24586
"2018-07-11",7,"HUMAN_OBSERVATION",23206
"2018-07-11",7,"LIVING_SPECIMEN",11
"2018-07-11",7,"OBSERVATION",40
"2018-07-11",8,"LIVING_SPECIMEN",7
"2018-09-28",0,"UNKNOWN",174
"2018-09-28",0,"MACHINE_OBSERVATION",2
"2018-09-28",0,"MATERIAL_SAMPLE",1
"2018-09-28",0,"FOSSIL_SPECIMEN",29938
"2018-09-28",0,"PRESERVED_SPECIMEN",20481
"2018-09-28",0,"HUMAN_OBSERVATION",25955
"2018-09-28",0,"LIVING_SPECIMEN",17
"2018-09-28",0,"OBSERVATION",30704
"2018-09-28",1,"LITERATURE",44
"2018-09-28",1,"UNKNOWN",45624
"2018-09-28",1,"MACHINE_OBSERVATION",701314
"2018-09-28",1,"MATERIAL_SAMPLE",2645
"2018-09-28",1,"FOSSIL_SPECIMEN",214481
"2018-09-28",1,"PRESERVED_SPECIMEN",394295
"2018-09-28",1,"HUMAN_OBSERVATION",14814571
"2018-09-28",1,"LIVING_SPECIMEN",13
"2018-09-28",1,"OBSERVATION",114764
"2018-09-28",2,"LIVING_SPECIMEN",18
"2018-09-28",3,"LIVING_SPECIMEN",1759
"2018-09-28",3,"OBSERVATION",239
"2018-09-28",3,"UNKNOWN",2031
"2018-09-28",3,"FOSSIL_SPECIMEN",34
"2018-09-28",3,"PRESERVED_SPECIMEN",1789
"2018-09-28",3,"HUMAN_OBSERVATION",701
"2018-09-28",4,"LIVING_SPECIMEN",114
"2018-09-28",4,"OBSERVATION",43151
"2018-09-28",4,"UNKNOWN",383
"2018-09-28",4,"FOSSIL_SPECIMEN",10552
"2018-09-28",4,"PRESERVED_SPECIMEN",19681
"2018-09-28",4,"HUMAN_OBSERVATION",868680
"2018-09-28",5,"LIVING_SPECIMEN",2919
"2018-09-28",5,"OBSERVATION",79
"2018-09-28",5,"UNKNOWN",2599
"2018-09-28",5,"MATERIAL_SAMPLE",2
"2018-09-28",5,"FOSSIL_SPECIMEN",77
"2018-09-28",5,"PRESERVED_SPECIMEN",83097
"2018-09-28",5,"HUMAN_OBSERVATION",93789
"2018-09-28",6,"HUMAN_OBSERVATION",33897718
"2018-09-28",6,"LIVING_SPECIMEN",11456
"2018-09-28",6,"OBSERVATION",4684391
"2018-09-28",6,"LITERATURE",7173
"2018-09-28",6,"UNKNOWN",426091
"2018-09-28",6,"MACHINE_OBSERVATION",4
"2018-09-28",6,"MATERIAL_SAMPLE",810
"2018-09-28",6,"FOSSIL_SPECIMEN",77882
"2018-09-28",6,"PRESERVED_SPECIMEN",616933
"2018-09-28",7,"HUMAN_OBSERVATION",23234
"2018-09-28",7,"LIVING_SPECIMEN",11
"2018-09-28",7,"OBSERVATION",40
"2018-09-28",7,"UNKNOWN",137
"2018-09-28",7,"MATERIAL_SAMPLE",3
"2018-09-28",7,"FOSSIL_SPECIMEN",310
"2018-09-28",7,"PRESERVED_SPECIMEN",24587
"2018-09-28",8,"LIVING_SPECIMEN",7
"2019-01-01",0,"OBSERVATION",30704
"2019-01-01",0,"MATERIAL_SAMPLE",25743
"2019-01-01",0,"UNKNOWN",164
"2019-01-01",0,"FOSSIL_SPECIMEN",29933
"2019-01-01",0,"PRESERVED_SPECIMEN",21206
"2019-01-01",0,"MACHINE_OBSERVATION",2
"2019-01-01",0,"LIVING_SPECIMEN",17
"2019-01-01",0,"HUMAN_OBSERVATION",25573
"2019-01-01",1,"OBSERVATION",114764
"2019-01-01",1,"MATERIAL_SAMPLE",21454
"2019-01-01",1,"UNKNOWN",28660
"2019-01-01",1,"FOSSIL_SPECIMEN",214365
"2019-01-01",1,"PRESERVED_SPECIMEN",410702
"2019-01-01",1,"MACHINE_OBSERVATION",701314
"2019-01-01",1,"LIVING_SPECIMEN",164
"2019-01-01",1,"LITERATURE",44
"2019-01-01",1,"HUMAN_OBSERVATION",14776722
"2019-01-01",2,"MATERIAL_SAMPLE",9
"2019-01-01",2,"LIVING_SPECIMEN",18
"2019-01-01",3,"HUMAN_OBSERVATION",703
"2019-01-01",3,"OBSERVATION",239
"2019-01-01",3,"MATERIAL_SAMPLE",1650
"2019-01-01",3,"UNKNOWN",1765
"2019-01-01",3,"FOSSIL_SPECIMEN",34
"2019-01-01",3,"PRESERVED_SPECIMEN",1807
"2019-01-01",3,"LIVING_SPECIMEN",2020
"2019-01-01",4,"HUMAN_OBSERVATION",864388
"2019-01-01",4,"OBSERVATION",42396
"2019-01-01",4,"MATERIAL_SAMPLE",553
"2019-01-01",4,"UNKNOWN",56
"2019-01-01",4,"FOSSIL_SPECIMEN",10463
"2019-01-01",4,"PRESERVED_SPECIMEN",20920
"2019-01-01",4,"LIVING_SPECIMEN",184
"2019-01-01",5,"HUMAN_OBSERVATION",93944
"2019-01-01",5,"OBSERVATION",78
"2019-01-01",5,"MATERIAL_SAMPLE",3662
"2019-01-01",5,"UNKNOWN",929
"2019-01-01",5,"FOSSIL_SPECIMEN",84
"2019-01-01",5,"PRESERVED_SPECIMEN",84894
"2019-01-01",5,"LIVING_SPECIMEN",2930
"2019-01-01",6,"LITERATURE",7173
"2019-01-01",6,"HUMAN_OBSERVATION",33906599
"2019-01-01",6,"OBSERVATION",4684386
"2019-01-01",6,"MATERIAL_SAMPLE",1365
"2019-01-01",6,"UNKNOWN",425360
"2019-01-01",6,"FOSSIL_SPECIMEN",77878
"2019-01-01",6,"PRESERVED_SPECIMEN",659129
"2019-01-01",6,"MACHINE_OBSERVATION",4
"2019-01-01",6,"LIVING_SPECIMEN",11524
"2019-01-01",7,"HUMAN_OBSERVATION",22794
"2019-01-01",7,"OBSERVATION",40
"2019-01-01",7,"MATERIAL_SAMPLE",163
"2019-01-01",7,"UNKNOWN",42
"2019-01-01",7,"FOSSIL_SPECIMEN",307
"2019-01-01",7,"PRESERVED_SPECIMEN",24645
"2019-01-01",7,"LIVING_SPECIMEN",11
"2019-01-01",8,"MATERIAL_SAMPLE",217
"2019-01-01",8,"LIVING_SPECIMEN",56
"2019-04-06",0,"LIVING_SPECIMEN",17
"2019-04-06",0,"OBSERVATION",30704
"2019-04-06",0,"UNKNOWN",166
"2019-04-06",0,"MATERIAL_SAMPLE",43707
"2019-04-06",0,"FOSSIL_SPECIMEN",28349
"2019-04-06",0,"PRESERVED_SPECIMEN",23126
"2019-04-06",0,"MACHINE_OBSERVATION",2
"2019-04-06",0,"HUMAN_OBSERVATION",25606
"2019-04-06",1,"LIVING_SPECIMEN",23252
"2019-04-06",1,"OBSERVATION",114764
"2019-04-06",1,"LITERATURE",44
"2019-04-06",1,"UNKNOWN",28734
"2019-04-06",1,"MATERIAL_SAMPLE",74721
"2019-04-06",1,"FOSSIL_SPECIMEN",204491
"2019-04-06",1,"PRESERVED_SPECIMEN",423793
"2019-04-06",1,"MACHINE_OBSERVATION",708990
"2019-04-06",1,"HUMAN_OBSERVATION",15398250
"2019-04-06",2,"LIVING_SPECIMEN",18
"2019-04-06",2,"MATERIAL_SAMPLE",3844
"2019-04-06",3,"HUMAN_OBSERVATION",703
"2019-04-06",3,"LIVING_SPECIMEN",2021
"2019-04-06",3,"OBSERVATION",239
"2019-04-06",3,"UNKNOWN",1765
"2019-04-06",3,"MATERIAL_SAMPLE",156625
"2019-04-06",3,"FOSSIL_SPECIMEN",33
"2019-04-06",3,"PRESERVED_SPECIMEN",1855
"2019-04-06",4,"HUMAN_OBSERVATION",863775
"2019-04-06",4,"LIVING_SPECIMEN",284
"2019-04-06",4,"OBSERVATION",42396
"2019-04-06",4,"UNKNOWN",56
"2019-04-06",4,"MATERIAL_SAMPLE",82195
"2019-04-06",4,"FOSSIL_SPECIMEN",7173
"2019-04-06",4,"PRESERVED_SPECIMEN",25086
"2019-04-06",5,"HUMAN_OBSERVATION",94045
"2019-04-06",5,"LIVING_SPECIMEN",2930
"2019-04-06",5,"OBSERVATION",78
"2019-04-06",5,"UNKNOWN",936
"2019-04-06",5,"MATERIAL_SAMPLE",13267
"2019-04-06",5,"FOSSIL_SPECIMEN",74
"2019-04-06",5,"PRESERVED_SPECIMEN",92238
"2019-04-06",6,"HUMAN_OBSERVATION",33909016
"2019-04-06",6,"LIVING_SPECIMEN",11528
"2019-04-06",6,"OBSERVATION",4684386
"2019-04-06",6,"LITERATURE",7173
"2019-04-06",6,"UNKNOWN",425068
"2019-04-06",6,"MATERIAL_SAMPLE",19736
"2019-04-06",6,"FOSSIL_SPECIMEN",77366
"2019-04-06",6,"PRESERVED_SPECIMEN",671462
"2019-04-06",6,"MACHINE_OBSERVATION",4
"2019-04-06",7,"HUMAN_OBSERVATION",23043
"2019-04-06",7,"LIVING_SPECIMEN",11
"2019-04-06",7,"OBSERVATION",40
"2019-04-06",7,"UNKNOWN",42
"2019-04-06",7,"MATERIAL_SAMPLE",12518
"2019-04-06",7,"FOSSIL_SPECIMEN",299
"2019-04-06",7,"PRESERVED_SPECIMEN",24662
"2019-04-06",8,"LIVING_SPECIMEN",56
"2019-04-06",8,"MATERIAL_SAMPLE",218
"2019-07-01",0,"HUMAN_OBSERVATION",25606
"2019-07-01",0,"LIVING_SPECIMEN",17
"2019-07-01",0,"OBSERVATION",30704
"2019-07-01",0,"UNKNOWN",166
"2019-07-01",0,"MACHINE_OBSERVATION",2
"2019-07-01",0,"MATERIAL_SAMPLE",43707
"2019-07-01",0,"FOSSIL_SPECIMEN",29043
"2019-07-01",0,"PRESERVED_SPECIMEN",23730
"2019-07-01",1,"HUMAN_OBSERVATION",15420993
"2019-07-01",1,"LIVING_SPECIMEN",23252
"2019-07-01",1,"OBSERVATION",114764
"2019-07-01",1,"LITERATURE",44
"2019-07-01",1,"UNKNOWN",43160
"2019-07-01",1,"MACHINE_OBSERVATION",708992
"2019-07-01",1,"MATERIAL_SAMPLE",75036
"2019-07-01",1,"FOSSIL_SPECIMEN",208463
"2019-07-01",1,"PRESERVED_SPECIMEN",435565
"2019-07-01",2,"LIVING_SPECIMEN",19
"2019-07-01",2,"MATERIAL_SAMPLE",3844
"2019-07-01",3,"PRESERVED_SPECIMEN",1857
"2019-07-01",3,"HUMAN_OBSERVATION",703
"2019-07-01",3,"LIVING_SPECIMEN",2021
"2019-07-01",3,"OBSERVATION",239
"2019-07-01",3,"UNKNOWN",1765
"2019-07-01",3,"MATERIAL_SAMPLE",156626
"2019-07-01",3,"FOSSIL_SPECIMEN",33
"2019-07-01",4,"PRESERVED_SPECIMEN",25110
"2019-07-01",4,"HUMAN_OBSERVATION",862026
"2019-07-01",4,"LIVING_SPECIMEN",284
"2019-07-01",4,"OBSERVATION",42396
"2019-07-01",4,"UNKNOWN",128
"2019-07-01",4,"MATERIAL_SAMPLE",82197
"2019-07-01",4,"FOSSIL_SPECIMEN",8947
"2019-07-01",5,"PRESERVED_SPECIMEN",93731
"2019-07-01",5,"HUMAN_OBSERVATION",94167
"2019-07-01",5,"LIVING_SPECIMEN",2930
"2019-07-01",5,"OBSERVATION",78
"2019-07-01",5,"UNKNOWN",2552
"2019-07-01",5,"MATERIAL_SAMPLE",13270
"2019-07-01",5,"FOSSIL_SPECIMEN",74
"2019-07-01",6,"PRESERVED_SPECIMEN",691851
"2019-07-01",6,"HUMAN_OBSERVATION",33911189
"2019-07-01",6,"LIVING_SPECIMEN",11529
"2019-07-01",6,"OBSERVATION",4684386
"2019-07-01",6,"LITERATURE",7173
"2019-07-01",6,"UNKNOWN",428228
"2019-07-01",6,"MACHINE_OBSERVATION",4
"2019-07-01",6,"MATERIAL_SAMPLE",19786
"2019-07-01",6,"FOSSIL_SPECIMEN",81551
"2019-07-01",7,"PRESERVED_SPECIMEN",24665
"2019-07-01",7,"HUMAN_OBSERVATION",22808
"2019-07-01",7,"LIVING_SPECIMEN",11
"2019-07-01",7,"OBSERVATION",40
"2019-07-01",7,"UNKNOWN",42
"2019-07-01",7,"MATERIAL_SAMPLE",12519
"2019-07-01",7,"FOSSIL_SPECIMEN",551
"2019-07-01",8,"LIVING_SPECIMEN",56
"2019-07-01",8,"MATERIAL_SAMPLE",468
"2019-10-09",0,"MACHINE_OBSERVATION",2
"2019-10-09",0,"MATERIAL_SAMPLE",43707
"2019-10-09",0,"FOSSIL_SPECIMEN",29043
"2019-10-09",0,"PRESERVED_SPECIMEN",16497
"2019-10-09",0,"HUMAN_OBSERVATION",36401
"2019-10-09",0,"LIVING_SPECIMEN",17
"2019-10-09",0,"OBSERVATION",30704
"2019-10-09",0,"UNKNOWN",166
"2019-10-09",1,"MACHINE_OBSERVATION",709012
"2019-10-09",1,"MATERIAL_SAMPLE",74939
"2019-10-09",1,"FOSSIL_SPECIMEN",226469
"2019-10-09",1,"PRESERVED_SPECIMEN",437554
"2019-10-09",1,"HUMAN_OBSERVATION",15449758
"2019-10-09",1,"LIVING_SPECIMEN",23252
"2019-10-09",1,"OBSERVATION",114764
"2019-10-09",1,"LITERATURE",44
"2019-10-09",1,"UNKNOWN",43192
"2019-10-09",2,"MATERIAL_SAMPLE",3844
"2019-10-09",2,"LIVING_SPECIMEN",19
"2019-10-09",3,"MATERIAL_SAMPLE",156624
"2019-10-09",3,"FOSSIL_SPECIMEN",32
"2019-10-09",3,"PRESERVED_SPECIMEN",1953
"2019-10-09",3,"HUMAN_OBSERVATION",745
"2019-10-09",3,"LIVING_SPECIMEN",2022
"2019-10-09",3,"OBSERVATION",239
"2019-10-09",3,"UNKNOWN",1765
"2019-10-09",4,"MATERIAL_SAMPLE",82196
"2019-10-09",4,"FOSSIL_SPECIMEN",10850
"2019-10-09",4,"PRESERVED_SPECIMEN",25446
"2019-10-09",4,"HUMAN_OBSERVATION",895139
"2019-10-09",4,"LIVING_SPECIMEN",284
