"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",39
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1019
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1852
"2021-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",30713
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",5528
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3270
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",798
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",36
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",3
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",534
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1023
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",5798
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",174
"2021-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",32
"2021-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",272
"2021-01-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",12
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2552
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",3840
"2021-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1955
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",137405
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",723
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",1
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",91108
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",38210
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",56097
"2021-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",11587
"2021-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",16
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",6
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",44
"2021-01-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",416
"2021-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",1983
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",32
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",167
"2021-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",55
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",51
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",17289
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2105
"2021-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",45842
"2021-01-01","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2021-01-01","OBSERVATION","Species","CountryOnly","YearOnly",33
"2021-01-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1373
"2021-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",80319
"2021-01-01","OBSERVATION","Species","Georeferenced","YearMonth",1
"2021-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2021-01-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9265
"2021-01-01","OBSERVATION","Species","Georeferenced","YearOnly",3
"2021-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11678
"2021-01-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",30640
"2021-01-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",59
"2021-01-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2021-01-01","OBSERVATION","Class","Georeferenced","YearMonthDay",3803
"2021-01-01","OBSERVATION","Species","CountryOnly","Unknown",305
"2021-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",15
"2021-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",551482
"2021-01-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2021-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2021-01-01","OBSERVATION","Genus","Georeferenced","Unknown",110
"2021-01-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2021-01-01","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2021-01-01","OBSERVATION","Species","Georeferenced","Unknown",9324
"2021-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",119
"2021-01-01","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2021-01-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",2094
"2021-01-01","OBSERVATION","Species","CountryOnly","YearMonth",2
"2021-01-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1045
"2021-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",4007591
"2021-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",113035
"2021-01-01","OBSERVATION","Order","Georeferenced","YearMonthDay",22851
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",57727
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",27779
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12305
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4105
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",43
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",879
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",28
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",274601
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2356
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",25077
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7854
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",98
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",242
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",195
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1174
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5154
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21086
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",25
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3723
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",114
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",37
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",31
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",860
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",90
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",16
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",15
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",971
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2538
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3040
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21066
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",281
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",173556
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",27
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",195
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",226
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",88537
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",140951
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18059
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9509
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",40
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4772
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",31513
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",13
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",427
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7875
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",37404
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",76
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",43
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",393
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",14
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",259
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8493
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1299
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",46751
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5486
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",19
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",373340
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6550
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",74
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",806
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",754
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",809
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3461
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",71
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14130
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",76233
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",323
"2021-01-01","UNKNOWN","Phylum","Georeferenced","YearMonth",24
"2021-01-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2021-01-01","UNKNOWN","Genus","Georeferenced","YearOnly",268
"2021-01-01","UNKNOWN","Family","CountryOnly","Unknown",5
"2021-01-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2021-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",144
"2021-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",118
"2021-01-01","UNKNOWN","Unknown","Georeferenced","YearMonth",81
"2021-01-01","UNKNOWN","Species","Georeferenced","YearOnly",695
"2021-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",32571
"2021-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",674
"2021-01-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",196
"2021-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",50537
"2021-01-01","UNKNOWN","Unknown","Georeferenced","YearOnly",10
"2021-01-01","UNKNOWN","Unknown","CountryOnly","YearOnly",61
"2021-01-01","UNKNOWN","Genus","CountryOnly","Unknown",5397
"2021-01-01","UNKNOWN","Class","Georeferenced","YearMonth",12
"2021-01-01","UNKNOWN","Family","Georeferenced","Unknown",16
"2021-01-01","UNKNOWN","Class","Georeferenced","YearMonthDay",6
"2021-01-01","UNKNOWN","Species","Georeferenced","Unknown",7322
"2021-01-01","UNKNOWN","Species","CountryOnly","Unknown",20055
"2021-01-01","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2021-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",48
"2021-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",449
"2021-01-01","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2021-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",3852
"2021-01-01","UNKNOWN","Genus","Georeferenced","Unknown",1144
"2021-01-01","UNKNOWN","Kingdom","CountryOnly","Unknown",42
"2021-01-01","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2021-01-01","UNKNOWN","Genus","CountryOnly","YearMonth",31
"2021-01-01","UNKNOWN","Family","Georeferenced","YearMonth",56
"2021-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2135
"2021-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",10042
"2021-01-01","UNKNOWN","Unknown","Georeferenced","Unknown",112
"2021-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",733
"2021-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",165
"2021-01-01","UNKNOWN","Species","Georeferenced","YearMonth",782
"2021-01-01","UNKNOWN","Species","CountryOnly","YearMonth",461
"2021-01-01","UNKNOWN","Family","Georeferenced","YearMonthDay",21
"2021-01-01","UNKNOWN","Order","Georeferenced","YearMonth",29
"2021-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",167354
"2021-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",909
"2021-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",106
"2021-01-01","UNKNOWN","Unknown","CountryOnly","YearMonth",4
"2021-01-01","UNKNOWN","Species","CountryOnly","YearOnly",112267
"2021-01-01","UNKNOWN","Class","Georeferenced","Unknown",11
"2021-01-01","UNKNOWN","Genus","Georeferenced","YearMonth",481
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",479
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1070
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",116
"2021-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",2
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",568
"2021-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",129
"2021-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",40
"2021-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",171
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",100
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",582
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",638
"2021-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",20
"2021-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",6007
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",598
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",750
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22830
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2660
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",26
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",202
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",10
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",35
"2021-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",10
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3258
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1384
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",716
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",29
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",135
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",12
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",154
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",577
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",309
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",46
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",600
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4440
"2021-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",65
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",237
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",298
"2021-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",9
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1424
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3227
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",64
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",83
"2021-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",125
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",30138
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",60
"2021-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1571
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",852
"2021-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",219
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",426
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",268
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",142147
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",65863
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",4
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8374
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2422
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",44925
"2021-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",811
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",871
"2021-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4096
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",17
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",8
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",15469
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",22974
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7963
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1704
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",23661
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",48
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",220
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",35766
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",29864
"2021-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",24
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",10970
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5326
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",22
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3990
"2021-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",61
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",315
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",7
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",170963
"2021-04-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",2
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6673744
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",52
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",165
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",219564
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",724
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",5
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",15775
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",42151
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7527244
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5955
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",25
"2021-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",4
"2021-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3963
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2476
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",60
"2021-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",120
"2021-04-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",4
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",281969
"2021-04-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",65
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",310
"2021-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",39
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",189
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",339
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",46
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",886347
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",77487
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8333
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1196111
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1095
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6483
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",287695
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",17
"2021-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",8
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",61331766
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",12076
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7145
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",565
"2021-04-01","LITERATURE","Species","Georeferenced","YearOnly",37
"2021-04-01","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",58
"2021-04-01","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",1
"2021-04-01","LITERATURE","Family","Georeferenced","Unknown",44
"2021-04-01","LITERATURE","Species","Georeferenced","Unknown",4816
"2021-04-01","LITERATURE","Species","CountryOnly","Unknown",27
"2021-04-01","LITERATURE","Genus","Georeferenced","Unknown",135
"2021-04-01","LITERATURE","Infraspecies","CountryOnly","Unknown",4
"2021-04-01","LITERATURE","Species","Georeferenced","YearMonthDay",3274
"2021-04-01","LITERATURE","Species","CountryOnly","YearMonthDay",15
"2021-04-01","LITERATURE","Species","CountryOnly","YearOnly",1
"2021-04-01","LITERATURE","Infraspecies","Georeferenced","Unknown",472
"2021-04-01","LITERATURE","Genus","Georeferenced","YearMonthDay",1
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",232
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",277
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",48
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",448
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",123
"2021-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2021-04-01","LIVING_SPECIMEN","Class","Georeferenced","Unknown",2
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",315
"2021-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2021-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",61
"2021-04-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2021-04-01","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4752
"2021-04-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",1
