"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",103
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-04-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",166
"2016-04-05","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",24
"2017-07-24","LIVING_SPECIMEN","Class","CountryOnly","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",248
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",48
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1863
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",156
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2034
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2521
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",13
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16494
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",93
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2018-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",43
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",478
"2018-09-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonth",5
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",32
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",36011
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",32
"2018-04-09","UNKNOWN","Order","Georeferenced","Unknown",14
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2106
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",34448
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",85
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",33
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",38
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",64
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1894
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",179
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",186
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",103
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3872
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2015-04-09","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",6
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",4
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",44
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",406
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",39
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3213
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",324
"2015-07-03","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2017-10-12","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",16
"2018-09-28","UNKNOWN","Phylum","CountryOnly","YearOnly",6
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",37
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",18
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",33
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",329
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",95
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",117
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",1705
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20678
"2016-01-04","UNKNOWN","Family","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2388
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",101
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",48
"2012-10-31","LITERATURE","Species","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19210
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5878
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",600
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonth",16
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",12
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",49
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5252
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23823
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",160
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",53287
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",48
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2009-06-17","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",35
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1446
"2016-07-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",4
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",1716
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",80
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10018
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",13
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",81
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",249
"2019-07-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",97
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",102
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",88
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",654
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",22
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",180
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",70
"2015-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",80
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10336
"2013-07-09","LIVING_SPECIMEN","Class","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",25815
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",32
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",7928
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",1074
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",72
"2008-10-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",768
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2012-12-11","LIVING_SPECIMEN","Class","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8085
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",85
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",295
"2015-04-09","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",35
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2017-10-12","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",48
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22487
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",18
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",166
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",108
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1864
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2013-12-20","UNKNOWN","Family","CountryOnly","YearOnly",2
"2016-12-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1971
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",791
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",757
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3156
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",94
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-01-18","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21934
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5916
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",59
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",288
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",495
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7914
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26624
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11299
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",727
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",189
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2010-07-26","LITERATURE","Species","Georeferenced","Unknown",11
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",200
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",1374
"2018-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",28
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",194
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",133
"2016-07-04","UNKNOWN","Family","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",406
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2014-09-08","UNKNOWN","Family","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",614
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",194
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",226
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",34
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",972
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",99
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",124
"2014-03-28","LIVING_SPECIMEN","Class","CountryOnly","Unknown",5
"2015-04-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",24
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",668
"2009-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",172
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",126
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",245
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17255
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",2073
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1473
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",116
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7029
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",81
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",126
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",48
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",164
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",740
"2008-06-27","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1429
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",21
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",140
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",117
"2012-07-13","UNKNOWN","Phylum","CountryOnly","YearOnly",6
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",59
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1242
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",278
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1752
"2015-10-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",199
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",42
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",4
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",43
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",35
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",78
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",37
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3053
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",265
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1284
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",920
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2182
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",1752
"2011-09-05","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",35
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1826
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1088
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",50
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",48
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",206
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",92
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",354
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",195
"2010-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",35
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",1171
"2015-07-03","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",166
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5893
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",48
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",48
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",34
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",110
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",31
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",52
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",184
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",134
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",38
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",177
"2009-12-16","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",35
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4154
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",1171
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",742
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",108
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",194
"2013-12-20","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",62
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7808
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",278
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",846
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",222
"2013-02-20","UNKNOWN","Class","CountryOnly","Unknown",2
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",80
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",55130
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",154
"2018-09-28","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",84
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",191
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6953
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5234
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",30
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",305
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2010-07-26","UNKNOWN","Order","Georeferenced","Unknown",177
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",161
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",96
