"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-12-27",2,"LIVING_SPECIMEN",70
"2016-12-27",3,"FOSSIL_SPECIMEN",10
"2016-12-27",3,"PRESERVED_SPECIMEN",539
"2016-12-27",3,"OCCURRENCE",6461
"2016-12-27",3,"HUMAN_OBSERVATION",2
"2016-12-27",3,"LIVING_SPECIMEN",7159
"2016-12-27",3,"OBSERVATION",2328
"2016-12-27",3,"MACHINE_OBSERVATION",4
"2016-12-27",4,"MACHINE_OBSERVATION",315
"2016-12-27",4,"FOSSIL_SPECIMEN",25626
"2016-12-27",4,"PRESERVED_SPECIMEN",12617
"2016-12-27",4,"OCCURRENCE",824
"2016-12-27",4,"HUMAN_OBSERVATION",50899
"2016-12-27",4,"LIVING_SPECIMEN",861
"2016-12-27",4,"OBSERVATION",166343
"2016-12-27",5,"FOSSIL_SPECIMEN",1
"2016-12-27",5,"PRESERVED_SPECIMEN",58507
"2016-12-27",5,"OCCURRENCE",1297
"2016-12-27",5,"HUMAN_OBSERVATION",10
"2016-12-27",5,"LIVING_SPECIMEN",12731
"2016-12-27",5,"OBSERVATION",77
"2016-12-27",6,"MACHINE_OBSERVATION",9
"2016-12-27",6,"FOSSIL_SPECIMEN",2295
"2016-12-27",6,"PRESERVED_SPECIMEN",1300627
"2016-12-27",6,"OCCURRENCE",43955
"2016-12-27",6,"HUMAN_OBSERVATION",553
"2016-12-27",6,"LIVING_SPECIMEN",5970
"2016-12-27",6,"OBSERVATION",4219
"2016-12-27",7,"FOSSIL_SPECIMEN",268
"2016-12-27",7,"PRESERVED_SPECIMEN",23177
"2016-12-27",7,"OCCURRENCE",87
"2016-12-27",7,"HUMAN_OBSERVATION",1
"2016-12-27",7,"LIVING_SPECIMEN",3
"2016-12-27",7,"OBSERVATION",968
"2016-12-27",8,"LIVING_SPECIMEN",214
"2017-04-12",0,"LIVING_SPECIMEN",198
"2017-04-12",0,"OBSERVATION",12936
"2017-04-12",0,"MACHINE_OBSERVATION",7
"2017-04-12",0,"FOSSIL_SPECIMEN",910
"2017-04-12",0,"PRESERVED_SPECIMEN",2788
"2017-04-12",0,"OCCURRENCE",391
"2017-04-12",0,"HUMAN_OBSERVATION",1173
"2017-04-12",1,"LIVING_SPECIMEN",3
"2017-04-12",1,"OBSERVATION",166163
"2017-04-12",1,"MATERIAL_CITATION",109
"2017-04-12",1,"MACHINE_OBSERVATION",32330
"2017-04-12",1,"MATERIAL_SAMPLE",203
"2017-04-12",1,"FOSSIL_SPECIMEN",9808
"2017-04-12",1,"PRESERVED_SPECIMEN",1743315
"2017-04-12",1,"OCCURRENCE",15617
"2017-04-12",1,"HUMAN_OBSERVATION",226046
"2017-04-12",2,"LIVING_SPECIMEN",70
"2017-04-12",2,"OCCURRENCE",271
"2017-04-12",3,"HUMAN_OBSERVATION",2
"2017-04-12",3,"LIVING_SPECIMEN",7176
"2017-04-12",3,"OBSERVATION",2328
"2017-04-12",3,"MACHINE_OBSERVATION",4
"2017-04-12",3,"FOSSIL_SPECIMEN",10
"2017-04-12",3,"PRESERVED_SPECIMEN",468
"2017-04-12",3,"OCCURRENCE",6532
"2017-04-12",4,"HUMAN_OBSERVATION",50899
"2017-04-12",4,"LIVING_SPECIMEN",888
"2017-04-12",4,"OBSERVATION",166343
"2017-04-12",4,"MACHINE_OBSERVATION",315
"2017-04-12",4,"FOSSIL_SPECIMEN",25627
"2017-04-12",4,"PRESERVED_SPECIMEN",11915
"2017-04-12",4,"OCCURRENCE",1465
"2017-04-12",5,"HUMAN_OBSERVATION",10
"2017-04-12",5,"LIVING_SPECIMEN",12736
"2017-04-12",5,"OBSERVATION",77
"2017-04-12",5,"FOSSIL_SPECIMEN",1
"2017-04-12",5,"PRESERVED_SPECIMEN",58359
"2017-04-12",5,"OCCURRENCE",1473
"2017-04-12",6,"OCCURRENCE",87522
"2017-04-12",6,"HUMAN_OBSERVATION",1029
"2017-04-12",6,"LIVING_SPECIMEN",6032
"2017-04-12",6,"OBSERVATION",4219
"2017-04-12",6,"MACHINE_OBSERVATION",9
"2017-04-12",6,"FOSSIL_SPECIMEN",2397
"2017-04-12",6,"PRESERVED_SPECIMEN",1255519
"2017-04-12",7,"OCCURRENCE",87
"2017-04-12",7,"HUMAN_OBSERVATION",1
"2017-04-12",7,"LIVING_SPECIMEN",4
"2017-04-12",7,"OBSERVATION",968
"2017-04-12",7,"FOSSIL_SPECIMEN",268
"2017-04-12",7,"PRESERVED_SPECIMEN",23176
"2017-04-12",8,"LIVING_SPECIMEN",214
"2017-07-24",0,"OCCURRENCE",367
"2017-07-24",0,"HUMAN_OBSERVATION",1173
"2017-07-24",0,"LIVING_SPECIMEN",198
"2017-07-24",0,"OBSERVATION",12936
"2017-07-24",0,"FOSSIL_SPECIMEN",948
"2017-07-24",0,"PRESERVED_SPECIMEN",2816
"2017-07-24",0,"MACHINE_OBSERVATION",7
"2017-07-24",1,"OCCURRENCE",15646
"2017-07-24",1,"HUMAN_OBSERVATION",226433
"2017-07-24",1,"LIVING_SPECIMEN",3
"2017-07-24",1,"OBSERVATION",166163
"2017-07-24",1,"MATERIAL_CITATION",109
"2017-07-24",1,"FOSSIL_SPECIMEN",9934
"2017-07-24",1,"PRESERVED_SPECIMEN",1750147
"2017-07-24",1,"MACHINE_OBSERVATION",32336
"2017-07-24",1,"MATERIAL_SAMPLE",322
"2017-07-24",2,"OCCURRENCE",271
"2017-07-24",2,"LIVING_SPECIMEN",70
"2017-07-24",3,"OCCURRENCE",6461
"2017-07-24",3,"HUMAN_OBSERVATION",2
"2017-07-24",3,"LIVING_SPECIMEN",7167
"2017-07-24",3,"OBSERVATION",2328
"2017-07-24",3,"FOSSIL_SPECIMEN",10
"2017-07-24",3,"PRESERVED_SPECIMEN",539
"2017-07-24",3,"MACHINE_OBSERVATION",4
"2017-07-24",4,"OCCURRENCE",824
"2017-07-24",4,"HUMAN_OBSERVATION",50899
"2017-07-24",4,"LIVING_SPECIMEN",888
"2017-07-24",4,"OBSERVATION",166343
"2017-07-24",4,"FOSSIL_SPECIMEN",25612
"2017-07-24",4,"PRESERVED_SPECIMEN",12558
"2017-07-24",4,"MACHINE_OBSERVATION",315
"2017-07-24",5,"OCCURRENCE",1281
"2017-07-24",5,"HUMAN_OBSERVATION",16
"2017-07-24",5,"LIVING_SPECIMEN",12736
"2017-07-24",5,"OBSERVATION",77
"2017-07-24",5,"FOSSIL_SPECIMEN",1
"2017-07-24",5,"PRESERVED_SPECIMEN",58812
"2017-07-24",6,"OCCURRENCE",43528
"2017-07-24",6,"HUMAN_OBSERVATION",1165
"2017-07-24",6,"LIVING_SPECIMEN",6032
"2017-07-24",6,"OBSERVATION",4219
"2017-07-24",6,"FOSSIL_SPECIMEN",2424
"2017-07-24",6,"PRESERVED_SPECIMEN",1298424
"2017-07-24",6,"MACHINE_OBSERVATION",9
"2017-07-24",7,"OCCURRENCE",87
"2017-07-24",7,"HUMAN_OBSERVATION",1
"2017-07-24",7,"LIVING_SPECIMEN",4
"2017-07-24",7,"OBSERVATION",968
"2017-07-24",7,"FOSSIL_SPECIMEN",268
"2017-07-24",7,"PRESERVED_SPECIMEN",23176
"2017-07-24",8,"LIVING_SPECIMEN",214
"2017-10-12",0,"OCCURRENCE",391
"2017-10-12",0,"HUMAN_OBSERVATION",1183
"2017-10-12",0,"LIVING_SPECIMEN",218
"2017-10-12",0,"OBSERVATION",12936
"2017-10-12",0,"MACHINE_OBSERVATION",7
"2017-10-12",0,"FOSSIL_SPECIMEN",948
"2017-10-12",0,"PRESERVED_SPECIMEN",2711
"2017-10-12",1,"OCCURRENCE",12688
"2017-10-12",1,"HUMAN_OBSERVATION",676600
"2017-10-12",1,"LIVING_SPECIMEN",4
"2017-10-12",1,"OBSERVATION",165976
"2017-10-12",1,"MATERIAL_CITATION",109
"2017-10-12",1,"MACHINE_OBSERVATION",32336
"2017-10-12",1,"MATERIAL_SAMPLE",435
"2017-10-12",1,"FOSSIL_SPECIMEN",9932
"2017-10-12",1,"PRESERVED_SPECIMEN",1753864
"2017-10-12",2,"OCCURRENCE",271
"2017-10-12",2,"LIVING_SPECIMEN",70
"2017-10-12",3,"PRESERVED_SPECIMEN",468
"2017-10-12",3,"OCCURRENCE",6503
"2017-10-12",3,"HUMAN_OBSERVATION",2
"2017-10-12",3,"LIVING_SPECIMEN",7710
"2017-10-12",3,"OBSERVATION",2328
"2017-10-12",3,"MACHINE_OBSERVATION",4
"2017-10-12",3,"FOSSIL_SPECIMEN",10
"2017-10-12",4,"PRESERVED_SPECIMEN",11929
"2017-10-12",4,"OCCURRENCE",1380
"2017-10-12",4,"HUMAN_OBSERVATION",50901
"2017-10-12",4,"LIVING_SPECIMEN",904
"2017-10-12",4,"OBSERVATION",166343
"2017-10-12",4,"MACHINE_OBSERVATION",315
"2017-10-12",4,"FOSSIL_SPECIMEN",25612
"2017-10-12",5,"PRESERVED_SPECIMEN",59011
"2017-10-12",5,"OCCURRENCE",1129
"2017-10-12",5,"HUMAN_OBSERVATION",23
"2017-10-12",5,"LIVING_SPECIMEN",12737
"2017-10-12",5,"OBSERVATION",77
"2017-10-12",5,"FOSSIL_SPECIMEN",1
"2017-10-12",6,"PRESERVED_SPECIMEN",1254819
"2017-10-12",6,"OCCURRENCE",87541
"2017-10-12",6,"HUMAN_OBSERVATION",1454
"2017-10-12",6,"LIVING_SPECIMEN",6051
"2017-10-12",6,"OBSERVATION",4227
"2017-10-12",6,"MACHINE_OBSERVATION",9
"2017-10-12",6,"FOSSIL_SPECIMEN",2424
"2017-10-12",7,"PRESERVED_SPECIMEN",23176
"2017-10-12",7,"OCCURRENCE",87
"2017-10-12",7,"HUMAN_OBSERVATION",1
"2017-10-12",7,"LIVING_SPECIMEN",5
"2017-10-12",7,"OBSERVATION",968
"2017-10-12",7,"FOSSIL_SPECIMEN",268
"2017-10-12",8,"LIVING_SPECIMEN",214
"2017-12-22",0,"MACHINE_OBSERVATION",7
"2017-12-22",0,"FOSSIL_SPECIMEN",1771
"2017-12-22",0,"PRESERVED_SPECIMEN",2784
"2017-12-22",0,"OCCURRENCE",391
"2017-12-22",0,"HUMAN_OBSERVATION",1184
"2017-12-22",0,"LIVING_SPECIMEN",218
"2017-12-22",0,"OBSERVATION",12936
"2017-12-22",1,"MACHINE_OBSERVATION",32336
"2017-12-22",1,"MATERIAL_SAMPLE",435
"2017-12-22",1,"FOSSIL_SPECIMEN",25658
"2017-12-22",1,"PRESERVED_SPECIMEN",1753629
"2017-12-22",1,"OCCURRENCE",12690
"2017-12-22",1,"HUMAN_OBSERVATION",736599
"2017-12-22",1,"LIVING_SPECIMEN",4
"2017-12-22",1,"OBSERVATION",165976
"2017-12-22",1,"MATERIAL_CITATION",109
"2017-12-22",2,"OCCURRENCE",271
"2017-12-22",2,"LIVING_SPECIMEN",70
"2017-12-22",3,"MACHINE_OBSERVATION",4
"2017-12-22",3,"FOSSIL_SPECIMEN",24
"2017-12-22",3,"PRESERVED_SPECIMEN",466
"2017-12-22",3,"OCCURRENCE",6503
"2017-12-22",3,"HUMAN_OBSERVATION",2
"2017-12-22",3,"LIVING_SPECIMEN",7710
"2017-12-22",3,"OBSERVATION",2328
"2017-12-22",4,"MACHINE_OBSERVATION",315
"2017-12-22",4,"FOSSIL_SPECIMEN",33275
"2017-12-22",4,"PRESERVED_SPECIMEN",11614
"2017-12-22",4,"OCCURRENCE",1380
"2017-12-22",4,"HUMAN_OBSERVATION",50901
"2017-12-22",4,"LIVING_SPECIMEN",904
"2017-12-22",4,"OBSERVATION",166343
"2017-12-22",5,"FOSSIL_SPECIMEN",1
"2017-12-22",5,"PRESERVED_SPECIMEN",60276
"2017-12-22",5,"OCCURRENCE",1129
"2017-12-22",5,"HUMAN_OBSERVATION",25
"2017-12-22",5,"LIVING_SPECIMEN",12723
"2017-12-22",5,"OBSERVATION",77
"2017-12-22",6,"MACHINE_OBSERVATION",9
"2017-12-22",6,"FOSSIL_SPECIMEN",3919
"2017-12-22",6,"PRESERVED_SPECIMEN",1260226
"2017-12-22",6,"OCCURRENCE",87531
"2017-12-22",6,"HUMAN_OBSERVATION",1831
"2017-12-22",6,"LIVING_SPECIMEN",6056
"2017-12-22",6,"OBSERVATION",4227
"2017-12-22",7,"FOSSIL_SPECIMEN",425
"2017-12-22",7,"PRESERVED_SPECIMEN",23212
"2017-12-22",7,"OCCURRENCE",86
"2017-12-22",7,"HUMAN_OBSERVATION",1
"2017-12-22",7,"LIVING_SPECIMEN",5
"2017-12-22",7,"OBSERVATION",968
"2017-12-22",8,"LIVING_SPECIMEN",214
"2018-04-09",0,"OCCURRENCE",360
"2018-04-09",0,"HUMAN_OBSERVATION",1189
"2018-04-09",0,"LIVING_SPECIMEN",217
"2018-04-09",0,"OBSERVATION",203
"2018-04-09",0,"MATERIAL_SAMPLE",1
"2018-04-09",0,"FOSSIL_SPECIMEN",1786
"2018-04-09",0,"PRESERVED_SPECIMEN",3172
"2018-04-09",0,"MACHINE_OBSERVATION",7
"2018-04-09",1,"OCCURRENCE",9374
"2018-04-09",1,"HUMAN_OBSERVATION",835844
"2018-04-09",1,"LIVING_SPECIMEN",2
"2018-04-09",1,"OBSERVATION",533
"2018-04-09",1,"MATERIAL_CITATION",109
"2018-04-09",1,"MATERIAL_SAMPLE",303
"2018-04-09",1,"FOSSIL_SPECIMEN",25653
"2018-04-09",1,"PRESERVED_SPECIMEN",2253191
"2018-04-09",1,"MACHINE_OBSERVATION",32338
"2018-04-09",2,"OCCURRENCE",271
"2018-04-09",2,"LIVING_SPECIMEN",73
"2018-04-09",3,"PRESERVED_SPECIMEN",483
"2018-04-09",3,"MACHINE_OBSERVATION",4
"2018-04-09",3,"OCCURRENCE",6441
"2018-04-09",3,"HUMAN_OBSERVATION",12
"2018-04-09",3,"LIVING_SPECIMEN",7863
"2018-04-09",3,"OBSERVATION",2
"2018-04-09",3,"FOSSIL_SPECIMEN",24
"2018-04-09",4,"PRESERVED_SPECIMEN",14342
"2018-04-09",4,"MACHINE_OBSERVATION",315
"2018-04-09",4,"OCCURRENCE",711
"2018-04-09",4,"HUMAN_OBSERVATION",50969
"2018-04-09",4,"LIVING_SPECIMEN",904
"2018-04-09",4,"OBSERVATION",2363
"2018-04-09",4,"FOSSIL_SPECIMEN",33293
"2018-04-09",5,"PRESERVED_SPECIMEN",129140
"2018-04-09",5,"OCCURRENCE",940
"2018-04-09",5,"HUMAN_OBSERVATION",30
"2018-04-09",5,"LIVING_SPECIMEN",12737
"2018-04-09",5,"OBSERVATION",94
"2018-04-09",5,"FOSSIL_SPECIMEN",1
"2018-04-09",6,"PRESERVED_SPECIMEN",1947069
"2018-04-09",6,"MACHINE_OBSERVATION",9
"2018-04-09",6,"OCCURRENCE",43424
"2018-04-09",6,"HUMAN_OBSERVATION",2153
"2018-04-09",6,"LIVING_SPECIMEN",5548
"2018-04-09",6,"OBSERVATION",3665
"2018-04-09",6,"FOSSIL_SPECIMEN",4026
"2018-04-09",7,"PRESERVED_SPECIMEN",25687
"2018-04-09",7,"OCCURRENCE",85
"2018-04-09",7,"HUMAN_OBSERVATION",1
"2018-04-09",7,"LIVING_SPECIMEN",5
"2018-04-09",7,"FOSSIL_SPECIMEN",425
"2018-04-09",8,"LIVING_SPECIMEN",214
"2018-07-11",0,"PRESERVED_SPECIMEN",3373
"2018-07-11",0,"OCCURRENCE",360
"2018-07-11",0,"HUMAN_OBSERVATION",150
"2018-07-11",0,"LIVING_SPECIMEN",228
"2018-07-11",0,"OBSERVATION",203
"2018-07-11",0,"MACHINE_OBSERVATION",8
"2018-07-11",0,"MATERIAL_SAMPLE",1
"2018-07-11",0,"FOSSIL_SPECIMEN",1803
"2018-07-11",1,"FOSSIL_SPECIMEN",25669
"2018-07-11",1,"PRESERVED_SPECIMEN",2258123
"2018-07-11",1,"OCCURRENCE",9374
"2018-07-11",1,"HUMAN_OBSERVATION",841114
"2018-07-11",1,"LIVING_SPECIMEN",2
"2018-07-11",1,"OBSERVATION",533
"2018-07-11",1,"MATERIAL_CITATION",109
"2018-07-11",1,"MACHINE_OBSERVATION",32841
"2018-07-11",1,"MATERIAL_SAMPLE",303
"2018-07-11",2,"OCCURRENCE",271
"2018-07-11",2,"LIVING_SPECIMEN",74
"2018-07-11",3,"MACHINE_OBSERVATION",4
"2018-07-11",3,"FOSSIL_SPECIMEN",24
"2018-07-11",3,"PRESERVED_SPECIMEN",484
"2018-07-11",3,"OCCURRENCE",6441
"2018-07-11",3,"HUMAN_OBSERVATION",12
"2018-07-11",3,"LIVING_SPECIMEN",7861
"2018-07-11",3,"OBSERVATION",2
"2018-07-11",4,"MACHINE_OBSERVATION",315
"2018-07-11",4,"FOSSIL_SPECIMEN",53109
"2018-07-11",4,"PRESERVED_SPECIMEN",14162
"2018-07-11",4,"OCCURRENCE",711
"2018-07-11",4,"HUMAN_OBSERVATION",52276
"2018-07-11",4,"LIVING_SPECIMEN",904
"2018-07-11",4,"OBSERVATION",2363
"2018-07-11",5,"FOSSIL_SPECIMEN",1
"2018-07-11",5,"PRESERVED_SPECIMEN",128235
"2018-07-11",5,"OCCURRENCE",940
"2018-07-11",5,"HUMAN_OBSERVATION",34
"2018-07-11",5,"LIVING_SPECIMEN",12733
"2018-07-11",5,"OBSERVATION",94
"2018-07-11",6,"MACHINE_OBSERVATION",12
"2018-07-11",6,"MATERIAL_SAMPLE",62
"2018-07-11",6,"FOSSIL_SPECIMEN",4124
"2018-07-11",6,"PRESERVED_SPECIMEN",1948247
"2018-07-11",6,"OCCURRENCE",43432
"2018-07-11",6,"HUMAN_OBSERVATION",2814
"2018-07-11",6,"LIVING_SPECIMEN",5549
"2018-07-11",6,"OBSERVATION",3665
"2018-07-11",7,"FOSSIL_SPECIMEN",569
"2018-07-11",7,"PRESERVED_SPECIMEN",26324
"2018-07-11",7,"OCCURRENCE",85
"2018-07-11",7,"LIVING_SPECIMEN",5
"2018-07-11",8,"LIVING_SPECIMEN",214
"2018-09-28",0,"MACHINE_OBSERVATION",8
"2018-09-28",0,"FOSSIL_SPECIMEN",1830
"2018-09-28",0,"PRESERVED_SPECIMEN",3465
"2018-09-28",0,"OCCURRENCE",360
"2018-09-28",0,"HUMAN_OBSERVATION",150
"2018-09-28",0,"LIVING_SPECIMEN",228
"2018-09-28",0,"OBSERVATION",203
"2018-09-28",1,"MACHINE_OBSERVATION",32841
"2018-09-28",1,"MATERIAL_SAMPLE",322
"2018-09-28",1,"FOSSIL_SPECIMEN",25669
"2018-09-28",1,"PRESERVED_SPECIMEN",2264895
"2018-09-28",1,"OCCURRENCE",9336
"2018-09-28",1,"HUMAN_OBSERVATION",842820
"2018-09-28",1,"LIVING_SPECIMEN",2
"2018-09-28",1,"OBSERVATION",533
"2018-09-28",1,"MATERIAL_CITATION",109
"2018-09-28",2,"OCCURRENCE",271
"2018-09-28",2,"LIVING_SPECIMEN",74
"2018-09-28",3,"MACHINE_OBSERVATION",4
"2018-09-28",3,"FOSSIL_SPECIMEN",24
"2018-09-28",3,"PRESERVED_SPECIMEN",486
"2018-09-28",3,"OCCURRENCE",6441
"2018-09-28",3,"HUMAN_OBSERVATION",12
"2018-09-28",3,"LIVING_SPECIMEN",7861
"2018-09-28",3,"OBSERVATION",2
"2018-09-28",4,"MACHINE_OBSERVATION",315
"2018-09-28",4,"FOSSIL_SPECIMEN",53109
"2018-09-28",4,"PRESERVED_SPECIMEN",14195
"2018-09-28",4,"OCCURRENCE",711
"2018-09-28",4,"HUMAN_OBSERVATION",52277
"2018-09-28",4,"LIVING_SPECIMEN",904
"2018-09-28",4,"OBSERVATION",2363
"2018-09-28",5,"FOSSIL_SPECIMEN",1
"2018-09-28",5,"PRESERVED_SPECIMEN",128545
"2018-09-28",5,"OCCURRENCE",940
"2018-09-28",5,"HUMAN_OBSERVATION",39
"2018-09-28",5,"LIVING_SPECIMEN",12733
"2018-09-28",5,"OBSERVATION",94
"2018-09-28",6,"MACHINE_OBSERVATION",12
"2018-09-28",6,"MATERIAL_SAMPLE",62
"2018-09-28",6,"FOSSIL_SPECIMEN",4125
"2018-09-28",6,"PRESERVED_SPECIMEN",1949588
"2018-09-28",6,"OCCURRENCE",43315
"2018-09-28",6,"HUMAN_OBSERVATION",3477
"2018-09-28",6,"LIVING_SPECIMEN",5550
"2018-09-28",6,"OBSERVATION",3665
"2018-09-28",7,"FOSSIL_SPECIMEN",569
"2018-09-28",7,"PRESERVED_SPECIMEN",26324
"2018-09-28",7,"OCCURRENCE",85
"2018-09-28",7,"LIVING_SPECIMEN",5
"2018-09-28",8,"LIVING_SPECIMEN",214
"2019-01-01",0,"PRESERVED_SPECIMEN",5117
"2019-01-01",0,"MACHINE_OBSERVATION",8
"2019-01-01",0,"LIVING_SPECIMEN",231
"2019-01-01",0,"OCCURRENCE",316
"2019-01-01",0,"HUMAN_OBSERVATION",31
"2019-01-01",0,"OBSERVATION",203
"2019-01-01",0,"MATERIAL_SAMPLE",9831
"2019-01-01",0,"FOSSIL_SPECIMEN",1983
"2019-01-01",1,"PRESERVED_SPECIMEN",2424537
"2019-01-01",1,"MACHINE_OBSERVATION",32841
"2019-01-01",1,"LIVING_SPECIMEN",3
"2019-01-01",1,"MATERIAL_CITATION",109
"2019-01-01",1,"OCCURRENCE",3559
"2019-01-01",1,"HUMAN_OBSERVATION",849246
"2019-01-01",1,"OBSERVATION",531
"2019-01-01",1,"MATERIAL_SAMPLE",12698
"2019-01-01",1,"FOSSIL_SPECIMEN",26598
"2019-01-01",2,"LIVING_SPECIMEN",74
"2019-01-01",2,"OCCURRENCE",270
"2019-01-01",2,"MATERIAL_SAMPLE",21
"2019-01-01",3,"MATERIAL_SAMPLE",5149
"2019-01-01",3,"FOSSIL_SPECIMEN",24
"2019-01-01",3,"PRESERVED_SPECIMEN",511
"2019-01-01",3,"MACHINE_OBSERVATION",4
"2019-01-01",3,"LIVING_SPECIMEN",7972
"2019-01-01",3,"OCCURRENCE",5797
"2019-01-01",3,"HUMAN_OBSERVATION",12
"2019-01-01",3,"OBSERVATION",2
"2019-01-01",4,"MATERIAL_SAMPLE",1409
"2019-01-01",4,"FOSSIL_SPECIMEN",36403
"2019-01-01",4,"PRESERVED_SPECIMEN",26965
"2019-01-01",4,"MACHINE_OBSERVATION",315
"2019-01-01",4,"LIVING_SPECIMEN",926
"2019-01-01",4,"OCCURRENCE",32
"2019-01-01",4,"HUMAN_OBSERVATION",66158
"2019-01-01",4,"OBSERVATION",418
"2019-01-01",5,"MATERIAL_SAMPLE",1808
"2019-01-01",5,"FOSSIL_SPECIMEN",2
"2019-01-01",5,"PRESERVED_SPECIMEN",151311
"2019-01-01",5,"LIVING_SPECIMEN",13018
"2019-01-01",5,"OCCURRENCE",551
"2019-01-01",5,"HUMAN_OBSERVATION",116
"2019-01-01",5,"OBSERVATION",77
"2019-01-01",6,"MATERIAL_SAMPLE",10915
"2019-01-01",6,"FOSSIL_SPECIMEN",4069
"2019-01-01",6,"PRESERVED_SPECIMEN",2418231
"2019-01-01",6,"MACHINE_OBSERVATION",12
"2019-01-01",6,"LIVING_SPECIMEN",5578
"2019-01-01",6,"OCCURRENCE",42083
"2019-01-01",6,"HUMAN_OBSERVATION",224196
"2019-01-01",6,"OBSERVATION",3655
"2019-01-01",7,"MATERIAL_SAMPLE",137
"2019-01-01",7,"FOSSIL_SPECIMEN",426
"2019-01-01",7,"PRESERVED_SPECIMEN",26343
"2019-01-01",7,"LIVING_SPECIMEN",5
"2019-01-01",7,"OCCURRENCE",11
"2019-01-01",7,"HUMAN_OBSERVATION",144
"2019-01-01",8,"MATERIAL_SAMPLE",1090
"2019-01-01",8,"LIVING_SPECIMEN",214
"2019-04-06",0,"MATERIAL_SAMPLE",23241
"2019-04-06",0,"FOSSIL_SPECIMEN",1956
"2019-04-06",0,"PRESERVED_SPECIMEN",5216
"2019-04-06",0,"MACHINE_OBSERVATION",8
"2019-04-06",0,"OCCURRENCE",316
"2019-04-06",0,"HUMAN_OBSERVATION",31
"2019-04-06",0,"LIVING_SPECIMEN",236
"2019-04-06",0,"OBSERVATION",203
"2019-04-06",1,"MATERIAL_SAMPLE",49670
"2019-04-06",1,"FOSSIL_SPECIMEN",26641
"2019-04-06",1,"PRESERVED_SPECIMEN",2428815
"2019-04-06",1,"MACHINE_OBSERVATION",32841
"2019-04-06",1,"OCCURRENCE",3559
"2019-04-06",1,"HUMAN_OBSERVATION",1050194
"2019-04-06",1,"LIVING_SPECIMEN",3
"2019-04-06",1,"OBSERVATION",531
"2019-04-06",1,"MATERIAL_CITATION",109
"2019-04-06",2,"MATERIAL_SAMPLE",3775
"2019-04-06",2,"OCCURRENCE",270
"2019-04-06",2,"LIVING_SPECIMEN",74
"2019-04-06",3,"MATERIAL_SAMPLE",92178
"2019-04-06",3,"FOSSIL_SPECIMEN",24
"2019-04-06",3,"PRESERVED_SPECIMEN",526
"2019-04-06",3,"MACHINE_OBSERVATION",4
"2019-04-06",3,"OCCURRENCE",5797
"2019-04-06",3,"HUMAN_OBSERVATION",12
"2019-04-06",3,"LIVING_SPECIMEN",8003
"2019-04-06",3,"OBSERVATION",2
"2019-04-06",4,"MATERIAL_SAMPLE",34146
"2019-04-06",4,"FOSSIL_SPECIMEN",42045
"2019-04-06",4,"PRESERVED_SPECIMEN",27706
"2019-04-06",4,"MACHINE_OBSERVATION",315
"2019-04-06",4,"OCCURRENCE",32
"2019-04-06",4,"HUMAN_OBSERVATION",56976
"2019-04-06",4,"LIVING_SPECIMEN",943
"2019-04-06",4,"OBSERVATION",418
"2019-04-06",5,"MATERIAL_SAMPLE",9346
"2019-04-06",5,"FOSSIL_SPECIMEN",2
"2019-04-06",5,"PRESERVED_SPECIMEN",154286
"2019-04-06",5,"OCCURRENCE",559
"2019-04-06",5,"HUMAN_OBSERVATION",119
"2019-04-06",5,"LIVING_SPECIMEN",13060
"2019-04-06",5,"OBSERVATION",77
"2019-04-06",6,"MATERIAL_SAMPLE",18419
"2019-04-06",6,"FOSSIL_SPECIMEN",4053
"2019-04-06",6,"PRESERVED_SPECIMEN",2431562
"2019-04-06",6,"MACHINE_OBSERVATION",12
"2019-04-06",6,"OCCURRENCE",41631
"2019-04-06",6,"HUMAN_OBSERVATION",224422
"2019-04-06",6,"LIVING_SPECIMEN",5594
"2019-04-06",6,"OBSERVATION",3655
"2019-04-06",7,"MATERIAL_SAMPLE",5142
"2019-04-06",7,"FOSSIL_SPECIMEN",426
"2019-04-06",7,"PRESERVED_SPECIMEN",26343
"2019-04-06",7,"OCCURRENCE",11
"2019-04-06",7,"HUMAN_OBSERVATION",224
"2019-04-06",7,"LIVING_SPECIMEN",6
"2019-04-06",8,"MATERIAL_SAMPLE",1090
"2019-04-06",8,"LIVING_SPECIMEN",214
"2019-07-01",0,"MACHINE_OBSERVATION",8
"2019-07-01",0,"MATERIAL_SAMPLE",23439
"2019-07-01",0,"FOSSIL_SPECIMEN",1956
"2019-07-01",0,"PRESERVED_SPECIMEN",8491
"2019-07-01",0,"OCCURRENCE",316
"2019-07-01",0,"HUMAN_OBSERVATION",36
"2019-07-01",0,"LIVING_SPECIMEN",235
"2019-07-01",0,"OBSERVATION",203
"2019-07-01",1,"MATERIAL_CITATION",109
"2019-07-01",1,"MACHINE_OBSERVATION",32967
"2019-07-01",1,"MATERIAL_SAMPLE",50110
"2019-07-01",1,"FOSSIL_SPECIMEN",26664
"2019-07-01",1,"PRESERVED_SPECIMEN",2669630
"2019-07-01",1,"OCCURRENCE",31286
"2019-07-01",1,"HUMAN_OBSERVATION",1166573
"2019-07-01",1,"LIVING_SPECIMEN",4
"2019-07-01",1,"OBSERVATION",531
"2019-07-01",2,"MATERIAL_SAMPLE",3985
"2019-07-01",2,"PRESERVED_SPECIMEN",1
