"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-07-01",1,"HUMAN_OBSERVATION",809998
"2019-07-01",1,"MATERIAL_CITATION",121
"2019-07-01",1,"MACHINE_OBSERVATION",762
"2019-07-01",1,"MATERIAL_SAMPLE",148
"2019-07-01",1,"FOSSIL_SPECIMEN",5369
"2019-07-01",2,"LIVING_SPECIMEN",3
"2019-07-01",2,"MATERIAL_SAMPLE",2
"2019-07-01",3,"PRESERVED_SPECIMEN",2891
"2019-07-01",3,"OCCURRENCE",5917
"2019-07-01",3,"LIVING_SPECIMEN",38
"2019-07-01",3,"MATERIAL_SAMPLE",160
"2019-07-01",4,"PRESERVED_SPECIMEN",3470
"2019-07-01",4,"OCCURRENCE",861
"2019-07-01",4,"HUMAN_OBSERVATION",6395
"2019-07-01",4,"LIVING_SPECIMEN",2
"2019-07-01",4,"MACHINE_OBSERVATION",204
"2019-07-01",4,"MATERIAL_SAMPLE",204
"2019-07-01",4,"FOSSIL_SPECIMEN",388
"2019-07-01",5,"PRESERVED_SPECIMEN",13066
"2019-07-01",5,"OCCURRENCE",287
"2019-07-01",5,"HUMAN_OBSERVATION",6
"2019-07-01",5,"LIVING_SPECIMEN",130
"2019-07-01",5,"OBSERVATION",21
"2019-07-01",5,"MATERIAL_SAMPLE",4
"2019-07-01",6,"FOSSIL_SPECIMEN",339
"2019-07-01",6,"PRESERVED_SPECIMEN",127437
"2019-07-01",6,"OCCURRENCE",5964
"2019-07-01",6,"HUMAN_OBSERVATION",1013
"2019-07-01",6,"LIVING_SPECIMEN",38
"2019-07-01",6,"MACHINE_OBSERVATION",660
"2019-07-01",6,"MATERIAL_SAMPLE",111
"2019-07-01",7,"MATERIAL_SAMPLE",18
"2019-07-01",7,"FOSSIL_SPECIMEN",4
"2019-07-01",7,"PRESERVED_SPECIMEN",2726
"2019-07-01",7,"OCCURRENCE",1
"2019-07-01",7,"HUMAN_OBSERVATION",926
"2019-07-01",7,"LIVING_SPECIMEN",271
"2019-07-01",7,"OBSERVATION",4347
"2019-10-09",0,"MACHINE_OBSERVATION",41
"2019-10-09",0,"MATERIAL_SAMPLE",245
"2019-10-09",0,"FOSSIL_SPECIMEN",2260
"2019-10-09",0,"PRESERVED_SPECIMEN",2160
"2019-10-09",0,"OCCURRENCE",674
"2019-10-09",0,"HUMAN_OBSERVATION",132
"2019-10-09",0,"LIVING_SPECIMEN",1
"2019-10-09",0,"MATERIAL_CITATION",3
"2019-10-09",1,"MACHINE_OBSERVATION",767
"2019-10-09",1,"MATERIAL_SAMPLE",148
"2019-10-09",1,"FOSSIL_SPECIMEN",5087
"2019-10-09",1,"PRESERVED_SPECIMEN",87234
"2019-10-09",1,"OCCURRENCE",2735
"2019-10-09",1,"HUMAN_OBSERVATION",810746
"2019-10-09",1,"MATERIAL_CITATION",121
"2019-10-09",2,"MATERIAL_SAMPLE",2
"2019-10-09",2,"LIVING_SPECIMEN",3
"2019-10-09",3,"MATERIAL_SAMPLE",160
"2019-10-09",3,"PRESERVED_SPECIMEN",2894
"2019-10-09",3,"OCCURRENCE",5917
"2019-10-09",3,"LIVING_SPECIMEN",38
"2019-10-09",4,"MACHINE_OBSERVATION",204
"2019-10-09",4,"MATERIAL_SAMPLE",204
"2019-10-09",4,"FOSSIL_SPECIMEN",650
"2019-10-09",4,"PRESERVED_SPECIMEN",3745
"2019-10-09",4,"OCCURRENCE",861
"2019-10-09",4,"HUMAN_OBSERVATION",6134
"2019-10-09",4,"LIVING_SPECIMEN",2
"2019-10-09",5,"MATERIAL_SAMPLE",4
"2019-10-09",5,"PRESERVED_SPECIMEN",15438
"2019-10-09",5,"OCCURRENCE",287
"2019-10-09",5,"HUMAN_OBSERVATION",7
"2019-10-09",5,"LIVING_SPECIMEN",130
"2019-10-09",5,"OBSERVATION",21
"2019-10-09",6,"MACHINE_OBSERVATION",662
"2019-10-09",6,"MATERIAL_SAMPLE",142
"2019-10-09",6,"FOSSIL_SPECIMEN",172
"2019-10-09",6,"PRESERVED_SPECIMEN",133475
"2019-10-09",6,"OCCURRENCE",5950
"2019-10-09",6,"HUMAN_OBSERVATION",1120
"2019-10-09",6,"LIVING_SPECIMEN",38
"2019-10-09",7,"MATERIAL_SAMPLE",18
"2019-10-09",7,"FOSSIL_SPECIMEN",4
"2019-10-09",7,"PRESERVED_SPECIMEN",2728
"2019-10-09",7,"OCCURRENCE",1
"2019-10-09",7,"HUMAN_OBSERVATION",926
"2019-10-09",7,"LIVING_SPECIMEN",271
"2019-10-09",7,"OBSERVATION",4347
"2020-01-01",0,"LIVING_SPECIMEN",1
"2020-01-01",0,"MATERIAL_CITATION",3
"2020-01-01",0,"OCCURRENCE",662
"2020-01-01",0,"HUMAN_OBSERVATION",136
"2020-01-01",0,"MATERIAL_SAMPLE",268
"2020-01-01",0,"FOSSIL_SPECIMEN",2260
"2020-01-01",0,"PRESERVED_SPECIMEN",2170
"2020-01-01",0,"MACHINE_OBSERVATION",41
"2020-01-01",1,"MATERIAL_CITATION",121
"2020-01-01",1,"OCCURRENCE",339
"2020-01-01",1,"HUMAN_OBSERVATION",811578
"2020-01-01",1,"MATERIAL_SAMPLE",2545
"2020-01-01",1,"FOSSIL_SPECIMEN",5090
"2020-01-01",1,"PRESERVED_SPECIMEN",86627
"2020-01-01",1,"MACHINE_OBSERVATION",767
"2020-01-01",2,"LIVING_SPECIMEN",3
"2020-01-01",2,"MATERIAL_SAMPLE",102
"2020-01-01",3,"LIVING_SPECIMEN",38
"2020-01-01",3,"OCCURRENCE",5917
"2020-01-01",3,"MATERIAL_SAMPLE",414
"2020-01-01",3,"PRESERVED_SPECIMEN",2893
"2020-01-01",4,"LIVING_SPECIMEN",2
"2020-01-01",4,"OCCURRENCE",857
"2020-01-01",4,"HUMAN_OBSERVATION",9
"2020-01-01",4,"MATERIAL_SAMPLE",208
"2020-01-01",4,"FOSSIL_SPECIMEN",6773
"2020-01-01",4,"PRESERVED_SPECIMEN",3738
"2020-01-01",4,"MACHINE_OBSERVATION",204
"2020-01-01",5,"LIVING_SPECIMEN",130
"2020-01-01",5,"OCCURRENCE",182
"2020-01-01",5,"HUMAN_OBSERVATION",16
"2020-01-01",5,"OBSERVATION",21
"2020-01-01",5,"MATERIAL_SAMPLE",109
"2020-01-01",5,"PRESERVED_SPECIMEN",15211
"2020-01-01",6,"LIVING_SPECIMEN",38
"2020-01-01",6,"OCCURRENCE",4944
"2020-01-01",6,"HUMAN_OBSERVATION",1379
"2020-01-01",6,"MATERIAL_SAMPLE",1150
"2020-01-01",6,"FOSSIL_SPECIMEN",172
"2020-01-01",6,"PRESERVED_SPECIMEN",133998
"2020-01-01",6,"MACHINE_OBSERVATION",662
"2020-01-01",7,"LIVING_SPECIMEN",271
"2020-01-01",7,"OCCURRENCE",1
"2020-01-01",7,"HUMAN_OBSERVATION",926
"2020-01-01",7,"OBSERVATION",4347
"2020-01-01",7,"MATERIAL_SAMPLE",18
"2020-01-01",7,"FOSSIL_SPECIMEN",4
"2020-01-01",7,"PRESERVED_SPECIMEN",2728
"2020-04-01",0,"MATERIAL_SAMPLE",265
"2020-04-01",0,"FOSSIL_SPECIMEN",2260
"2020-04-01",0,"PRESERVED_SPECIMEN",2302
"2020-04-01",0,"MACHINE_OBSERVATION",41
"2020-04-01",0,"OCCURRENCE",662
"2020-04-01",0,"HUMAN_OBSERVATION",147
"2020-04-01",0,"LIVING_SPECIMEN",1
"2020-04-01",0,"MATERIAL_CITATION",3
"2020-04-01",1,"MATERIAL_SAMPLE",2490
"2020-04-01",1,"FOSSIL_SPECIMEN",5090
"2020-04-01",1,"PRESERVED_SPECIMEN",96081
"2020-04-01",1,"MACHINE_OBSERVATION",6304
"2020-04-01",1,"OCCURRENCE",339
"2020-04-01",1,"HUMAN_OBSERVATION",812530
"2020-04-01",1,"MATERIAL_CITATION",121
"2020-04-01",2,"MATERIAL_SAMPLE",102
"2020-04-01",2,"LIVING_SPECIMEN",3
"2020-04-01",3,"MATERIAL_SAMPLE",414
"2020-04-01",3,"PRESERVED_SPECIMEN",2937
"2020-04-01",3,"OCCURRENCE",5917
"2020-04-01",3,"LIVING_SPECIMEN",38
"2020-04-01",4,"MATERIAL_SAMPLE",208
"2020-04-01",4,"FOSSIL_SPECIMEN",6780
"2020-04-01",4,"PRESERVED_SPECIMEN",3762
"2020-04-01",4,"MACHINE_OBSERVATION",204
"2020-04-01",4,"OCCURRENCE",857
"2020-04-01",4,"HUMAN_OBSERVATION",10
"2020-04-01",4,"LIVING_SPECIMEN",2
"2020-04-01",5,"MATERIAL_SAMPLE",109
"2020-04-01",5,"PRESERVED_SPECIMEN",15288
"2020-04-01",5,"OCCURRENCE",182
"2020-04-01",5,"HUMAN_OBSERVATION",27
"2020-04-01",5,"LIVING_SPECIMEN",130
"2020-04-01",5,"OBSERVATION",21
"2020-04-01",6,"MATERIAL_SAMPLE",1150
"2020-04-01",6,"FOSSIL_SPECIMEN",172
"2020-04-01",6,"PRESERVED_SPECIMEN",136265
"2020-04-01",6,"MACHINE_OBSERVATION",662
"2020-04-01",6,"OCCURRENCE",4944
"2020-04-01",6,"HUMAN_OBSERVATION",1873
"2020-04-01",6,"LIVING_SPECIMEN",38
"2020-04-01",7,"MATERIAL_SAMPLE",18
"2020-04-01",7,"FOSSIL_SPECIMEN",4
"2020-04-01",7,"PRESERVED_SPECIMEN",2728
"2020-04-01",7,"OCCURRENCE",1
"2020-04-01",7,"HUMAN_OBSERVATION",926
"2020-04-01",7,"LIVING_SPECIMEN",271
"2020-04-01",7,"OBSERVATION",4347
"2020-07-01",0,"MATERIAL_SAMPLE",265
"2020-07-01",0,"FOSSIL_SPECIMEN",2268
"2020-07-01",0,"PRESERVED_SPECIMEN",2257
"2020-07-01",0,"OCCURRENCE",662
"2020-07-01",0,"HUMAN_OBSERVATION",12054
"2020-07-01",0,"LIVING_SPECIMEN",1
"2020-07-01",0,"MATERIAL_CITATION",3
"2020-07-01",0,"MACHINE_OBSERVATION",41
"2020-07-01",1,"MACHINE_OBSERVATION",6304
"2020-07-01",1,"MATERIAL_SAMPLE",3081
"2020-07-01",1,"FOSSIL_SPECIMEN",5584
"2020-07-01",1,"PRESERVED_SPECIMEN",97389
"2020-07-01",1,"OCCURRENCE",340
"2020-07-01",1,"HUMAN_OBSERVATION",1782581
"2020-07-01",1,"MATERIAL_CITATION",121
"2020-07-01",2,"MATERIAL_SAMPLE",102
"2020-07-01",2,"LIVING_SPECIMEN",3
"2020-07-01",3,"MATERIAL_SAMPLE",414
"2020-07-01",3,"PRESERVED_SPECIMEN",2943
"2020-07-01",3,"OCCURRENCE",5917
"2020-07-01",3,"HUMAN_OBSERVATION",1418
"2020-07-01",3,"LIVING_SPECIMEN",38
"2020-07-01",4,"MACHINE_OBSERVATION",204
"2020-07-01",4,"MATERIAL_SAMPLE",208
"2020-07-01",4,"FOSSIL_SPECIMEN",6797
"2020-07-01",4,"PRESERVED_SPECIMEN",3772
"2020-07-01",4,"OCCURRENCE",857
"2020-07-01",4,"HUMAN_OBSERVATION",3539
"2020-07-01",4,"LIVING_SPECIMEN",2
"2020-07-01",5,"MATERIAL_SAMPLE",109
"2020-07-01",5,"PRESERVED_SPECIMEN",15552
"2020-07-01",5,"OCCURRENCE",182
"2020-07-01",5,"HUMAN_OBSERVATION",43
"2020-07-01",5,"LIVING_SPECIMEN",130
"2020-07-01",5,"OBSERVATION",21
"2020-07-01",6,"MACHINE_OBSERVATION",662
"2020-07-01",6,"MATERIAL_SAMPLE",1152
"2020-07-01",6,"FOSSIL_SPECIMEN",172
"2020-07-01",6,"PRESERVED_SPECIMEN",138150
"2020-07-01",6,"OCCURRENCE",4944
"2020-07-01",6,"HUMAN_OBSERVATION",28101
"2020-07-01",6,"LIVING_SPECIMEN",38
"2020-07-01",7,"MATERIAL_SAMPLE",18
"2020-07-01",7,"FOSSIL_SPECIMEN",4
"2020-07-01",7,"PRESERVED_SPECIMEN",2728
"2020-07-01",7,"OCCURRENCE",1
"2020-07-01",7,"HUMAN_OBSERVATION",926
"2020-07-01",7,"LIVING_SPECIMEN",271
"2020-07-01",7,"OBSERVATION",4347
"2020-10-01",0,"LIVING_SPECIMEN",1
"2020-10-01",0,"MATERIAL_CITATION",3
"2020-10-01",0,"MACHINE_OBSERVATION",41
"2020-10-01",0,"MATERIAL_SAMPLE",265
"2020-10-01",0,"FOSSIL_SPECIMEN",2268
"2020-10-01",0,"PRESERVED_SPECIMEN",2257
"2020-10-01",0,"OCCURRENCE",662
"2020-10-01",0,"HUMAN_OBSERVATION",12058
"2020-10-01",1,"LIVING_SPECIMEN",3
"2020-10-01",1,"MATERIAL_CITATION",121
"2020-10-01",1,"MACHINE_OBSERVATION",6304
"2020-10-01",1,"MATERIAL_SAMPLE",3081
"2020-10-01",1,"FOSSIL_SPECIMEN",5586
"2020-10-01",1,"PRESERVED_SPECIMEN",98283
"2020-10-01",1,"OCCURRENCE",432
"2020-10-01",1,"HUMAN_OBSERVATION",1785645
"2020-10-01",2,"LIVING_SPECIMEN",3
"2020-10-01",2,"MATERIAL_SAMPLE",102
"2020-10-01",3,"HUMAN_OBSERVATION",1418
"2020-10-01",3,"LIVING_SPECIMEN",38
"2020-10-01",3,"MATERIAL_SAMPLE",414
"2020-10-01",3,"PRESERVED_SPECIMEN",2970
"2020-10-01",3,"OCCURRENCE",5917
"2020-10-01",4,"HUMAN_OBSERVATION",3540
"2020-10-01",4,"LIVING_SPECIMEN",2
"2020-10-01",4,"MACHINE_OBSERVATION",204
"2020-10-01",4,"MATERIAL_SAMPLE",208
"2020-10-01",4,"FOSSIL_SPECIMEN",6810
"2020-10-01",4,"PRESERVED_SPECIMEN",3805
"2020-10-01",4,"OCCURRENCE",857
"2020-10-01",5,"OCCURRENCE",182
"2020-10-01",5,"HUMAN_OBSERVATION",67
"2020-10-01",5,"LIVING_SPECIMEN",130
"2020-10-01",5,"OBSERVATION",21
"2020-10-01",5,"MATERIAL_SAMPLE",109
"2020-10-01",5,"PRESERVED_SPECIMEN",15545
"2020-10-01",6,"OCCURRENCE",4944
"2020-10-01",6,"HUMAN_OBSERVATION",28686
"2020-10-01",6,"LIVING_SPECIMEN",38
"2020-10-01",6,"MACHINE_OBSERVATION",662
"2020-10-01",6,"MATERIAL_SAMPLE",1152
"2020-10-01",6,"FOSSIL_SPECIMEN",489
"2020-10-01",6,"PRESERVED_SPECIMEN",140043
"2020-10-01",7,"OCCURRENCE",1
"2020-10-01",7,"HUMAN_OBSERVATION",926
"2020-10-01",7,"LIVING_SPECIMEN",271
"2020-10-01",7,"OBSERVATION",4347
"2020-10-01",7,"MATERIAL_SAMPLE",18
"2020-10-01",7,"FOSSIL_SPECIMEN",4
"2020-10-01",7,"PRESERVED_SPECIMEN",2728
"2021-01-01",0,"MATERIAL_SAMPLE",269
"2021-01-01",0,"FOSSIL_SPECIMEN",2268
"2021-01-01",0,"PRESERVED_SPECIMEN",2301
"2021-01-01",0,"MACHINE_OBSERVATION",41
"2021-01-01",0,"LIVING_SPECIMEN",1
"2021-01-01",0,"MATERIAL_CITATION",3
"2021-01-01",0,"OCCURRENCE",662
"2021-01-01",0,"HUMAN_OBSERVATION",12096
"2021-01-01",1,"HUMAN_OBSERVATION",1786746
"2021-01-01",1,"MATERIAL_SAMPLE",10975
"2021-01-01",1,"FOSSIL_SPECIMEN",5530
"2021-01-01",1,"PRESERVED_SPECIMEN",99825
"2021-01-01",1,"MACHINE_OBSERVATION",6307
"2021-01-01",1,"LIVING_SPECIMEN",3
"2021-01-01",1,"MATERIAL_CITATION",121
"2021-01-01",1,"OCCURRENCE",432
"2021-01-01",2,"MATERIAL_SAMPLE",102
"2021-01-01",2,"LIVING_SPECIMEN",3
"2021-01-01",3,"OCCURRENCE",5917
"2021-01-01",3,"HUMAN_OBSERVATION",1418
"2021-01-01",3,"MATERIAL_SAMPLE",414
"2021-01-01",3,"PRESERVED_SPECIMEN",2981
"2021-01-01",3,"LIVING_SPECIMEN",38
"2021-01-01",4,"OCCURRENCE",857
"2021-01-01",4,"HUMAN_OBSERVATION",3540
"2021-01-01",4,"MATERIAL_SAMPLE",208
"2021-01-01",4,"FOSSIL_SPECIMEN",6245
"2021-01-01",4,"PRESERVED_SPECIMEN",3416
"2021-01-01",4,"MACHINE_OBSERVATION",204
"2021-01-01",4,"LIVING_SPECIMEN",2
"2021-01-01",5,"OCCURRENCE",182
"2021-01-01",5,"HUMAN_OBSERVATION",82
"2021-01-01",5,"OBSERVATION",21
"2021-01-01",5,"MATERIAL_SAMPLE",109
"2021-01-01",5,"PRESERVED_SPECIMEN",15593
"2021-01-01",5,"LIVING_SPECIMEN",130
"2021-01-01",6,"OCCURRENCE",4944
"2021-01-01",6,"HUMAN_OBSERVATION",31730
"2021-01-01",6,"MATERIAL_SAMPLE",1152
"2021-01-01",6,"FOSSIL_SPECIMEN",489
"2021-01-01",6,"PRESERVED_SPECIMEN",141387
"2021-01-01",6,"MACHINE_OBSERVATION",663
"2021-01-01",6,"LIVING_SPECIMEN",38
"2021-01-01",7,"LIVING_SPECIMEN",271
"2021-01-01",7,"OCCURRENCE",1
"2021-01-01",7,"HUMAN_OBSERVATION",926
"2021-01-01",7,"OBSERVATION",4347
"2021-01-01",7,"MATERIAL_SAMPLE",18
"2021-01-01",7,"FOSSIL_SPECIMEN",4
"2021-01-01",7,"PRESERVED_SPECIMEN",2728
"2021-04-01",0,"MATERIAL_SAMPLE",271
"2021-04-01",0,"FOSSIL_SPECIMEN",2278
"2021-04-01",0,"PRESERVED_SPECIMEN",2235
"2021-04-01",0,"MACHINE_OBSERVATION",41
"2021-04-01",0,"LIVING_SPECIMEN",1
"2021-04-01",0,"MATERIAL_CITATION",3
"2021-04-01",0,"OCCURRENCE",662
"2021-04-01",0,"HUMAN_OBSERVATION",12103
"2021-04-01",1,"MATERIAL_SAMPLE",11121
"2021-04-01",1,"FOSSIL_SPECIMEN",5553
"2021-04-01",1,"PRESERVED_SPECIMEN",102076
"2021-04-01",1,"MACHINE_OBSERVATION",6307
"2021-04-01",1,"LIVING_SPECIMEN",3
"2021-04-01",1,"MATERIAL_CITATION",135
"2021-04-01",1,"OCCURRENCE",432
"2021-04-01",1,"HUMAN_OBSERVATION",1787775
"2021-04-01",2,"MATERIAL_SAMPLE",102
"2021-04-01",2,"LIVING_SPECIMEN",3
"2021-04-01",3,"MATERIAL_SAMPLE",415
"2021-04-01",3,"PRESERVED_SPECIMEN",2981
"2021-04-01",3,"LIVING_SPECIMEN",38
"2021-04-01",3,"OCCURRENCE",5917
"2021-04-01",3,"HUMAN_OBSERVATION",1418
"2021-04-01",4,"MATERIAL_SAMPLE",227
"2021-04-01",4,"FOSSIL_SPECIMEN",3835
"2021-04-01",4,"PRESERVED_SPECIMEN",3399
"2021-04-01",4,"MACHINE_OBSERVATION",204
"2021-04-01",4,"LIVING_SPECIMEN",2
"2021-04-01",4,"OCCURRENCE",857
"2021-04-01",4,"HUMAN_OBSERVATION",4677
"2021-04-01",5,"MATERIAL_SAMPLE",130
"2021-04-01",5,"PRESERVED_SPECIMEN",15614
"2021-04-01",5,"LIVING_SPECIMEN",130
"2021-04-01",5,"OCCURRENCE",182
"2021-04-01",5,"HUMAN_OBSERVATION",122
"2021-04-01",5,"OBSERVATION",21
"2021-04-01",6,"MATERIAL_SAMPLE",1435
"2021-04-01",6,"FOSSIL_SPECIMEN",489
"2021-04-01",6,"PRESERVED_SPECIMEN",142060
"2021-04-01",6,"MACHINE_OBSERVATION",663
"2021-04-01",6,"LIVING_SPECIMEN",38
"2021-04-01",6,"OCCURRENCE",4944
"2021-04-01",6,"HUMAN_OBSERVATION",32682
"2021-04-01",7,"OBSERVATION",4347
"2021-04-01",7,"MATERIAL_SAMPLE",18
"2021-04-01",7,"FOSSIL_SPECIMEN",4
"2021-04-01",7,"PRESERVED_SPECIMEN",2729
"2021-04-01",7,"LIVING_SPECIMEN",271
"2021-04-01",7,"OCCURRENCE",1
"2021-04-01",7,"HUMAN_OBSERVATION",926
"2021-07-01",0,"PRESERVED_SPECIMEN",2268
"2021-07-01",0,"OCCURRENCE",662
"2021-07-01",0,"HUMAN_OBSERVATION",12125
"2021-07-01",0,"LIVING_SPECIMEN",1
"2021-07-01",0,"MATERIAL_CITATION",3
"2021-07-01",0,"MACHINE_OBSERVATION",48
"2021-07-01",0,"MATERIAL_SAMPLE",263
"2021-07-01",0,"FOSSIL_SPECIMEN",2280
"2021-07-01",1,"PRESERVED_SPECIMEN",104029
"2021-07-01",1,"OCCURRENCE",432
"2021-07-01",1,"HUMAN_OBSERVATION",1982369
"2021-07-01",1,"LIVING_SPECIMEN",3
"2021-07-01",1,"MATERIAL_CITATION",135
"2021-07-01",1,"MACHINE_OBSERVATION",31820
"2021-07-01",1,"MATERIAL_SAMPLE",11118
"2021-07-01",1,"FOSSIL_SPECIMEN",5553
"2021-07-01",2,"LIVING_SPECIMEN",3
"2021-07-01",2,"MATERIAL_SAMPLE",102
"2021-07-01",3,"PRESERVED_SPECIMEN",2981
"2021-07-01",3,"OCCURRENCE",5917
"2021-07-01",3,"HUMAN_OBSERVATION",1418
"2021-07-01",3,"LIVING_SPECIMEN",38
"2021-07-01",3,"MATERIAL_SAMPLE",426
"2021-07-01",4,"PRESERVED_SPECIMEN",3403
"2021-07-01",4,"OCCURRENCE",857
"2021-07-01",4,"HUMAN_OBSERVATION",4679
"2021-07-01",4,"LIVING_SPECIMEN",2
"2021-07-01",4,"MACHINE_OBSERVATION",204
"2021-07-01",4,"MATERIAL_SAMPLE",227
"2021-07-01",4,"FOSSIL_SPECIMEN",3835
"2021-07-01",5,"PRESERVED_SPECIMEN",15724
"2021-07-01",5,"OCCURRENCE",180
"2021-07-01",5,"HUMAN_OBSERVATION",162
"2021-07-01",5,"LIVING_SPECIMEN",130
"2021-07-01",5,"OBSERVATION",21
"2021-07-01",5,"MATERIAL_SAMPLE",130
"2021-07-01",6,"FOSSIL_SPECIMEN",489
"2021-07-01",6,"PRESERVED_SPECIMEN",143624
"2021-07-01",6,"OCCURRENCE",4944
"2021-07-01",6,"HUMAN_OBSERVATION",35197
"2021-07-01",6,"LIVING_SPECIMEN",38
"2021-07-01",6,"MACHINE_OBSERVATION",663
"2021-07-01",6,"MATERIAL_SAMPLE",1435
"2021-07-01",7,"MATERIAL_SAMPLE",18
"2021-07-01",7,"FOSSIL_SPECIMEN",4
"2021-07-01",7,"PRESERVED_SPECIMEN",2729
"2021-07-01",7,"OCCURRENCE",1
"2021-07-01",7,"HUMAN_OBSERVATION",926
"2021-07-01",7,"LIVING_SPECIMEN",271
"2021-07-01",7,"OBSERVATION",4347
"2021-10-01",0,"MATERIAL_SAMPLE",471
"2021-10-01",0,"FOSSIL_SPECIMEN",2280
"2021-10-01",0,"PRESERVED_SPECIMEN",2281
"2021-10-01",0,"MACHINE_OBSERVATION",48
"2021-10-01",0,"OCCURRENCE",662
"2021-10-01",0,"HUMAN_OBSERVATION",12142
"2021-10-01",0,"LIVING_SPECIMEN",1
"2021-10-01",0,"MATERIAL_CITATION",3
"2021-10-01",1,"MATERIAL_SAMPLE",11825
"2021-10-01",1,"FOSSIL_SPECIMEN",5553
"2021-10-01",1,"PRESERVED_SPECIMEN",105627
"2021-10-01",1,"MACHINE_OBSERVATION",31820
"2021-10-01",1,"OCCURRENCE",438
"2021-10-01",1,"HUMAN_OBSERVATION",1983871
"2021-10-01",1,"LIVING_SPECIMEN",3
"2021-10-01",1,"MATERIAL_CITATION",135
"2021-10-01",2,"MATERIAL_SAMPLE",106
"2021-10-01",2,"LIVING_SPECIMEN",3
"2021-10-01",3,"MATERIAL_SAMPLE",1092
"2021-10-01",3,"PRESERVED_SPECIMEN",2981
"2021-10-01",3,"OCCURRENCE",5917
"2021-10-01",3,"HUMAN_OBSERVATION",1418
"2021-10-01",3,"LIVING_SPECIMEN",38
"2021-10-01",4,"MATERIAL_SAMPLE",234
"2021-10-01",4,"FOSSIL_SPECIMEN",3839
"2021-10-01",4,"PRESERVED_SPECIMEN",3529
"2021-10-01",4,"MACHINE_OBSERVATION",204
"2021-10-01",4,"OCCURRENCE",857
"2021-10-01",4,"HUMAN_OBSERVATION",4679
"2021-10-01",4,"LIVING_SPECIMEN",2
"2021-10-01",5,"MATERIAL_SAMPLE",870
"2021-10-01",5,"PRESERVED_SPECIMEN",16021
"2021-10-01",5,"OCCURRENCE",180
"2021-10-01",5,"HUMAN_OBSERVATION",182
"2021-10-01",5,"LIVING_SPECIMEN",130
"2021-10-01",5,"OBSERVATION",21
"2021-10-01",6,"LIVING_SPECIMEN",38
"2021-10-01",6,"MATERIAL_SAMPLE",1470
"2021-10-01",6,"FOSSIL_SPECIMEN",489
"2021-10-01",6,"PRESERVED_SPECIMEN",145558
"2021-10-01",6,"MACHINE_OBSERVATION",663
"2021-10-01",6,"OCCURRENCE",4944
"2021-10-01",6,"HUMAN_OBSERVATION",37365
"2021-10-01",7,"LIVING_SPECIMEN",271
"2021-10-01",7,"OBSERVATION",4347
"2021-10-01",7,"MATERIAL_SAMPLE",18
"2021-10-01",7,"FOSSIL_SPECIMEN",4
"2021-10-01",7,"PRESERVED_SPECIMEN",2729
"2021-10-01",7,"OCCURRENCE",1
"2021-10-01",7,"HUMAN_OBSERVATION",927
"2021-10-01",8,"MATERIAL_SAMPLE",7
"2022-01-01",0,"MATERIAL_SAMPLE",471
"2022-01-01",0,"FOSSIL_SPECIMEN",2280
"2022-01-01",0,"PRESERVED_SPECIMEN",2401
"2022-01-01",0,"MACHINE_OBSERVATION",48
"2022-01-01",0,"LIVING_SPECIMEN",1
"2022-01-01",0,"OCCURRENCE",662
"2022-01-01",0,"HUMAN_OBSERVATION",12174
"2022-01-01",0,"MATERIAL_CITATION",3
"2022-01-01",1,"MATERIAL_SAMPLE",11825
"2022-01-01",1,"FOSSIL_SPECIMEN",5564
"2022-01-01",1,"PRESERVED_SPECIMEN",106371
"2022-01-01",1,"MACHINE_OBSERVATION",31820
"2022-01-01",1,"LIVING_SPECIMEN",3
"2022-01-01",1,"OCCURRENCE",443
"2022-01-01",1,"HUMAN_OBSERVATION",1995426
"2022-01-01",1,"MATERIAL_CITATION",135
"2022-01-01",2,"MATERIAL_SAMPLE",106
"2022-01-01",2,"LIVING_SPECIMEN",3
"2022-01-01",3,"MATERIAL_SAMPLE",1097
"2022-01-01",3,"PRESERVED_SPECIMEN",2981
"2022-01-01",3,"LIVING_SPECIMEN",38
"2022-01-01",3,"OCCURRENCE",5917
"2022-01-01",3,"HUMAN_OBSERVATION",1418
"2022-01-01",4,"MATERIAL_SAMPLE",234
"2022-01-01",4,"FOSSIL_SPECIMEN",3840
"2022-01-01",4,"PRESERVED_SPECIMEN",3530
"2022-01-01",4,"MACHINE_OBSERVATION",204
"2022-01-01",4,"LIVING_SPECIMEN",2
"2022-01-01",4,"OCCURRENCE",857
"2022-01-01",4,"HUMAN_OBSERVATION",4680
"2022-01-01",5,"OBSERVATION",21
"2022-01-01",5,"MATERIAL_SAMPLE",915
"2022-01-01",5,"PRESERVED_SPECIMEN",16067
"2022-01-01",5,"LIVING_SPECIMEN",134
"2022-01-01",5,"OCCURRENCE",180
"2022-01-01",5,"HUMAN_OBSERVATION",236
"2022-01-01",6,"MATERIAL_SAMPLE",1466
"2022-01-01",6,"FOSSIL_SPECIMEN",489
"2022-01-01",6,"PRESERVED_SPECIMEN",146206
"2022-01-01",6,"MACHINE_OBSERVATION",663
"2022-01-01",6,"LIVING_SPECIMEN",38
"2022-01-01",6,"OCCURRENCE",4945
"2022-01-01",6,"HUMAN_OBSERVATION",39051
"2022-01-01",7,"OBSERVATION",4347
"2022-01-01",7,"MATERIAL_SAMPLE",18
