"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",38097
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",124
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2019-10-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2019-10-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",42
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",54
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",6
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2019-10-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2019-10-09","MATERIAL_CITATION","Unknown","Georeferenced","YearOnly",14
"2019-10-09","MATERIAL_CITATION","Species","Georeferenced","YearOnly",3
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",3
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",35
"2019-10-09","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",6
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",9
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3
"2019-10-09","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2019-10-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",16
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2019-10-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",131
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",17
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",57
"2019-10-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",29
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",53
"2019-10-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",8
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",22
"2019-10-09","OCCURRENCE","Family","CountryOnly","Unknown",1
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2019-10-09","OCCURRENCE","Species","CountryOnly","Unknown",279
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",107
"2019-10-09","OCCURRENCE","Genus","Georeferenced","Unknown",7
"2019-10-09","OCCURRENCE","Genus","CountryOnly","Unknown",59
"2019-10-09","OCCURRENCE","Species","Georeferenced","Unknown",141
"2019-10-09","OCCURRENCE","Order","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",56
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",24
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",347
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",836
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12697
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",75
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",65
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2673
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2268
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",500
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",30
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7806
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17708
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",448
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",250
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",233
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",390
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",890
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",53
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",69
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",48
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",30
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3746
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",118
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5523
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",970
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",116
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25645
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40733
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",32
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",58
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",814
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",187
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",82
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",281
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",486
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2112
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",748
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",73
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",682
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",107
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2020-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",665
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4566
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",41
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1050
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",11940
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1668
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",26
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",193
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",124
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",928
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",158
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36470
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2020-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",132
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2313
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2020-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2020-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",54
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",42
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",6
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2020-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",3
"2020-01-01","MATERIAL_CITATION","Unknown","Georeferenced","YearOnly",14
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",59
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",5
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",6
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",21
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",4
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",28
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",16
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",41
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",8
"2020-01-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",17
"2020-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",59
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2020-01-01","OCCURRENCE","Species","Georeferenced","Unknown",141
"2020-01-01","OCCURRENCE","Species","CountryOnly","Unknown",267
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",51
"2020-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",7
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",56
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",47
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",129
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",15
"2020-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",30
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",118
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",448
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",974
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",240
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40352
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",393
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",57
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",82
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",281
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",47
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",486
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3729
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1830
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5238
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",752
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",127
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23955
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",57
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",31
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",24
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",58
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",836
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",816
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",175
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",54
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",73
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2265
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",499
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",346
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",30
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7847
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17101
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12157
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",33
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",251
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2683
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",893
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",69
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",665
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",158
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",682
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",41
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1050
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1668
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",193
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4568
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",11943
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",124
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",26
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",107
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",928
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36638
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2020-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",132
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2332
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2020-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2020-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",42
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",54
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",6
